#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439300004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400076
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400077
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500050
