#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.115537210174e+08,4.115552229891e+08,1.501971745133e+03,46996,46965,42917,31,31,0,1,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476300001,0,0,0
2,4.115552270731e+08,4.115565079392e+08,1.280866021991e+03,46955,46920,42655,35,35,0,736,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476300002,0,0,0
3,4.115569120351e+08,4.115570559787e+08,1.439436179399e+02,46950,46911,42662,39,39,0,1499,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45476300003,0,0,0
8,4.115793167411e+08,4.115803470052e+08,1.030264135897e+03,32564,32542,29503,22,22,0,8,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300008,0,0,0
10,4.115804687316e+08,4.115819930020e+08,1.524270405293e+03,46946,46913,42232,33,33,0,8,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300010,0,0,0
11,4.115819979326e+08,4.115835300072e+08,1.532074553490e+03,46897,46877,42318,20,20,0,5,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300011,0,0,0
12,4.115835350364e+08,4.115850560080e+08,1.520971673608e+03,46955,46924,42665,31,31,0,11,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300012,0,0,0
13,4.115850602062e+08,4.115866060071e+08,1.545800943494e+03,46899,46864,42791,35,35,0,8,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300013,0,0,0
14,4.115866105852e+08,4.115881429757e+08,1.532390594184e+03,46915,46882,42546,33,33,0,14,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300014,0,0,0
15,4.115881470529e+08,4.115896979280e+08,1.550875109732e+03,46899,46868,42755,31,31,0,8,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300015,0,0,0
16,4.115897022922e+08,4.115912429663e+08,1.540674159884e+03,46893,46862,42603,31,31,0,6,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300016,0,0,0
17,4.115912477588e+08,4.115927859995e+08,1.538240697563e+03,46899,46862,42407,37,37,0,6,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300017,0,0,0
18,4.115927902859e+08,4.115943329486e+08,1.542662640870e+03,46889,46860,41999,29,29,0,9,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300018,0,0,0
19,4.115943376933e+08,4.115958729885e+08,1.535295222402e+03,46927,46887,42321,40,40,0,10,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300019,0,0,0
20,4.115958772205e+08,4.115974329764e+08,1.555755845010e+03,46862,46838,42268,24,24,0,5,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300020,0,0,0
21,4.115974374870e+08,4.115989929364e+08,1.555449384034e+03,46863,46844,42675,19,19,0,10,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300021,0,0,0
22,4.115989975166e+08,4.116005609829e+08,1.563466376960e+03,46873,46843,42407,30,30,0,5,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300022,0,0,0
23,4.116005651040e+08,4.116021220062e+08,1.556902194917e+03,46857,46829,42140,28,28,0,6,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300023,0,0,0
24,4.116021265317e+08,4.116036919261e+08,1.565394369602e+03,46869,46844,42046,25,25,0,7,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300024,0,0,0
25,4.116036962206e+08,4.116052679883e+08,1.571767705560e+03,46855,46835,42703,20,20,0,5,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300025,0,0,0
26,4.116052722012e+08,4.116068419980e+08,1.569796795785e+03,46842,46809,41983,33,33,0,4,e,T,2020,1,16,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45476300026,0,0,0
