#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.115532000000e+08,1.990000e+01,1.040000e+01,1.027000e+03,45476300001
4.115544000000e+08,2.020000e+01,1.120000e+01,1.028000e+03,45476300002
4.115556000000e+08,2.050000e+01,1.360000e+01,1.029000e+03,45476300003
4.115748000000e+08,2.130000e+01,2.170000e+01,1.025000e+03,45476300008
4.115760000000e+08,2.160000e+01,2.160000e+01,1.025000e+03,45476300010
4.115772000000e+08,2.170000e+01,2.080000e+01,1.024000e+03,45476300011
4.115796000000e+08,2.180000e+01,1.920000e+01,1.022000e+03,45476300012
4.115808000000e+08,2.180000e+01,1.750000e+01,1.022000e+03,45476300013
4.115820000000e+08,2.180000e+01,1.650000e+01,1.022000e+03,45476300014
4.115844000000e+08,2.180000e+01,1.420000e+01,1.023000e+03,45476300015
4.115856000000e+08,2.180000e+01,1.390000e+01,1.024000e+03,45476300016
4.115868000000e+08,2.180000e+01,1.400000e+01,1.025000e+03,45476300017
4.115880000000e+08,2.180000e+01,1.350000e+01,1.025000e+03,45476300018
4.115904000000e+08,2.180000e+01,1.310000e+01,1.026000e+03,45476300019
4.115916000000e+08,2.180000e+01,1.290000e+01,1.027000e+03,45476300020
4.115928000000e+08,2.180000e+01,1.300000e+01,1.028000e+03,45476300021
4.115952000000e+08,2.180000e+01,1.220000e+01,1.029000e+03,45476300022
4.115964000000e+08,2.170000e+01,1.230000e+01,1.029000e+03,45476300023
4.115976000000e+08,2.170000e+01,1.250000e+01,1.029000e+03,45476300024
4.116000000000e+08,2.160000e+01,1.240000e+01,1.029000e+03,45476300025
4.116012000000e+08,2.160000e+01,1.210000e+01,1.029000e+03,45476300026
