#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.115537210000e+08,4.115537820000e+08,3.181967e+01,7.222423e-01,2.929508e+01,6.929987e-01,4.016394e+00,9.131147e+00,9.311476e+00,5.344262e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.206595e-01,6.134572e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.329126e+01,1.849777e+01,1.449839e+01,45476300001
4.115537820000e+08,4.115538430000e+08,3.136065e+01,7.170140e-01,2.881967e+01,6.873526e-01,4.081967e+00,8.885246e+00,9.278688e+00,4.770492e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.189754e-01,6.238826e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.334551e+01,1.814585e+01,1.446377e+01,45476300001
4.115538430000e+08,4.115539040000e+08,3.080328e+01,7.106137e-01,2.813115e+01,6.790923e-01,4.393443e+00,9.442623e+00,8.131147e+00,4.573771e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.132518e-01,6.493251e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.336305e+01,1.823647e+01,1.455536e+01,45476300001
4.115539040000e+08,4.115539650000e+08,3.147541e+01,7.183247e-01,2.878688e+01,6.869616e-01,3.721312e+00,9.377049e+00,9.180327e+00,5.131147e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.145833e-01,6.378703e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.330718e+01,1.843889e+01,1.453234e+01,45476300001
4.115539650000e+08,4.115540260000e+08,3.172131e+01,7.211252e-01,2.921312e+01,6.920285e-01,3.868852e+00,9.049180e+00,9.475410e+00,5.016394e+00,1.590164e+00,2.131148e-01,0.000000e+00,9.209302e-01,6.134486e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.341140e+01,1.839168e+01,1.476477e+01,45476300001
4.115540260000e+08,4.115540870000e+08,3.014754e+01,7.030092e-01,2.740984e+01,6.703295e-01,4.409836e+00,8.622951e+00,8.344262e+00,4.573771e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.091898e-01,6.700448e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.349296e+01,1.828115e+01,1.467763e+01,45476300001
4.115540870000e+08,4.115541480000e+08,3.177049e+01,7.216839e-01,2.919672e+01,6.918344e-01,4.163934e+00,9.737705e+00,8.442623e+00,5.295082e+00,1.360656e+00,1.967213e-01,0.000000e+00,9.189886e-01,6.197994e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.332027e+01,1.843616e+01,1.440274e+01,45476300001
4.115541480000e+08,4.115542090000e+08,3.085246e+01,7.111807e-01,2.840984e+01,6.824479e-01,4.081967e+00,9.163935e+00,8.524590e+00,5.180328e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.208289e-01,6.223906e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.343220e+01,1.848067e+01,1.444269e+01,45476300001
4.115542090000e+08,4.115542700000e+08,3.214754e+01,7.259538e-01,2.931148e+01,6.931926e-01,4.606557e+00,9.065574e+00,8.901639e+00,4.950819e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.117797e-01,6.404577e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.330470e+01,1.812041e+01,1.438849e+01,45476300001
4.115542700000e+08,4.115543310000e+08,3.177049e+01,7.216839e-01,2.896721e+01,6.891098e-01,4.180328e+00,9.295082e+00,8.770492e+00,5.196721e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.117647e-01,6.442965e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.329603e+01,1.854877e+01,1.441987e+01,45476300001
4.115543310000e+08,4.115543920000e+08,3.186885e+01,7.228003e-01,2.888525e+01,6.881342e-01,4.147541e+00,8.786885e+00,9.131147e+00,5.213115e+00,1.459016e+00,1.475410e-01,0.000000e+00,9.063786e-01,6.606846e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.327084e+01,1.808483e+01,1.460743e+01,45476300001
4.115543920000e+08,4.115544530000e+08,3.154098e+01,7.190726e-01,2.900000e+01,6.894997e-01,4.049181e+00,9.098361e+00,8.737705e+00,5.540984e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.194387e-01,6.204720e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.337722e+01,1.849119e+01,1.456093e+01,45476300001
4.115544530000e+08,4.115545140000e+08,3.037705e+01,7.056801e-01,2.775410e+01,6.745259e-01,4.163934e+00,8.639344e+00,8.163935e+00,5.000000e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.136536e-01,6.524922e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.337301e+01,1.851844e+01,1.455908e+01,45476300001
4.115545140000e+08,4.115545750000e+08,3.073771e+01,7.098569e-01,2.796721e+01,6.771107e-01,3.852459e+00,8.885246e+00,8.836065e+00,4.655738e+00,1.655738e+00,8.196721e-02,0.000000e+00,9.098667e-01,6.613493e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.333963e+01,1.831922e+01,1.449561e+01,45476300001
4.115545750000e+08,4.115546360000e+08,3.240984e+01,7.289093e-01,2.929508e+01,6.929987e-01,4.622951e+00,8.967213e+00,9.147541e+00,4.918033e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.038948e-01,6.628711e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.334941e+01,1.857084e+01,1.437213e+01,45476300001
4.115546360000e+08,4.115546970000e+08,3.181967e+01,7.222423e-01,2.934426e+01,6.935802e-01,4.557377e+00,9.377049e+00,8.622951e+00,5.393443e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.222050e-01,6.079624e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.319223e+01,1.799508e+01,1.445933e+01,45476300001
4.115546970000e+08,4.115547580000e+08,3.203279e+01,7.246569e-01,2.940984e+01,6.943547e-01,4.377049e+00,9.639344e+00,8.885246e+00,5.098361e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.181167e-01,6.202751e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.339482e+01,1.854014e+01,1.464822e+01,45476300001
4.115547580000e+08,4.115548190000e+08,3.006557e+01,7.020529e-01,2.706557e+01,6.661066e-01,3.885246e+00,9.000000e+00,8.311476e+00,4.278688e+00,1.360656e+00,2.295082e-01,0.000000e+00,9.002181e-01,6.998420e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.322453e+01,1.848129e+01,1.427703e+01,45476300001
4.115548190000e+08,4.115548800000e+08,3.091803e+01,7.119361e-01,2.816393e+01,6.794879e-01,3.688524e+00,8.901639e+00,8.704918e+00,5.475410e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.109226e-01,6.559242e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.317125e+01,1.843370e+01,1.441839e+01,45476300001
4.115548800000e+08,4.115549410000e+08,3.136065e+01,7.170140e-01,2.849180e+01,6.834316e-01,4.245902e+00,9.049180e+00,8.672132e+00,5.049181e+00,1.311475e+00,1.639344e-01,0.000000e+00,9.085206e-01,6.591306e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.319108e+01,1.805127e+01,1.429649e+01,45476300001
4.115549410000e+08,4.115550020000e+08,3.206557e+01,7.250277e-01,2.919672e+01,6.918344e-01,4.147541e+00,8.508197e+00,9.409836e+00,5.475410e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.105317e-01,6.453536e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.334233e+01,1.844749e+01,1.461122e+01,45476300001
4.115550020000e+08,4.115550630000e+08,3.054098e+01,7.075817e-01,2.816393e+01,6.794879e-01,4.163934e+00,8.295082e+00,8.754098e+00,5.508197e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.221686e-01,6.206922e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.338497e+01,1.844661e+01,1.447835e+01,45476300001
4.115550630000e+08,4.115551240000e+08,3.014754e+01,7.030092e-01,2.765574e+01,6.733296e-01,3.885246e+00,8.868853e+00,8.311476e+00,5.196721e+00,1.196721e+00,1.967213e-01,0.000000e+00,9.173464e-01,6.421061e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.330752e+01,1.807980e+01,1.449282e+01,45476300001
4.115551240000e+08,4.115551850000e+08,3.093443e+01,7.121248e-01,2.800000e+01,6.775075e-01,3.803279e+00,8.770492e+00,9.114754e+00,5.065574e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.051405e-01,6.745475e-03,1.990000e+01,1.040000e+01,1.027000e+03,1.323859e+01,1.820679e+01,1.453623e+01,45476300001
4.115552270000e+08,4.115552880000e+08,3.165574e+01,7.203794e-01,2.893443e+01,6.887197e-01,4.852459e+00,8.557377e+00,8.295082e+00,5.196721e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.140342e-01,6.379005e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.339016e+01,1.839342e+01,1.443812e+01,45476300002
4.115552880000e+08,4.115553490000e+08,3.111475e+01,7.141974e-01,2.845902e+01,6.830382e-01,4.180328e+00,9.213115e+00,8.426229e+00,4.967213e+00,1.639344e+00,3.278688e-02,0.000000e+00,9.146470e-01,6.413396e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.329287e+01,1.833336e+01,1.442459e+01,45476300002
4.115553490000e+08,4.115554100000e+08,3.163935e+01,7.201929e-01,2.865574e+01,6.853949e-01,4.229508e+00,8.983606e+00,8.786885e+00,5.147541e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.056995e-01,6.652279e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.320161e+01,1.811976e+01,1.456775e+01,45476300002
4.115554100000e+08,4.115554710000e+08,3.126229e+01,7.158887e-01,2.847541e+01,6.832350e-01,3.885246e+00,9.180327e+00,8.885246e+00,4.918033e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.108548e-01,6.525267e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.333737e+01,1.854019e+01,1.442050e+01,45476300002
4.115554710000e+08,4.115555320000e+08,3.031148e+01,7.049180e-01,2.740984e+01,6.703295e-01,4.344262e+00,8.081967e+00,9.065574e+00,4.622951e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.042726e-01,6.842258e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.338409e+01,1.824031e+01,1.440503e+01,45476300002
4.115555320000e+08,4.115555930000e+08,2.983607e+01,6.993681e-01,2.747541e+01,6.711308e-01,3.770492e+00,8.163935e+00,8.983606e+00,5.098361e+00,1.327869e+00,1.311475e-01,0.000000e+00,9.208791e-01,6.327194e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.329899e+01,1.828293e+01,1.439869e+01,45476300002
4.115555930000e+08,4.115556540000e+08,3.152459e+01,7.188857e-01,2.872131e+01,6.861787e-01,4.377049e+00,9.163935e+00,8.836065e+00,4.573771e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.110764e-01,6.490770e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.318117e+01,1.852028e+01,1.458905e+01,45476300002
4.115556540000e+08,4.115557150000e+08,3.113115e+01,7.143856e-01,2.829508e+01,6.810681e-01,4.131147e+00,8.540983e+00,9.081967e+00,4.786885e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.088994e-01,6.603223e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.335219e+01,1.818246e+01,1.440719e+01,45476300002
4.115557150000e+08,4.115557760000e+08,3.096721e+01,7.125021e-01,2.826229e+01,6.806734e-01,4.196721e+00,9.147541e+00,8.459017e+00,4.852459e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.126522e-01,6.496249e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.330312e+01,1.813569e+01,1.445847e+01,45476300002
4.115557760000e+08,4.115558370000e+08,3.088525e+01,7.115585e-01,2.778688e+01,6.749242e-01,4.213115e+00,8.475410e+00,8.491803e+00,5.000000e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.996815e-01,6.921408e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.327032e+01,1.824627e+01,1.440432e+01,45476300002
4.115558370000e+08,4.115558980000e+08,3.144262e+01,7.179504e-01,2.867213e+01,6.855910e-01,4.131147e+00,8.983606e+00,8.721312e+00,5.131147e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.118874e-01,6.472399e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.332013e+01,1.847015e+01,1.455244e+01,45476300002
4.115558980000e+08,4.115559590000e+08,3.077049e+01,7.102354e-01,2.818033e+01,6.796857e-01,3.852459e+00,9.491803e+00,8.491803e+00,4.688525e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.158231e-01,6.408703e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.336701e+01,1.823322e+01,1.448075e+01,45476300002
4.115559590000e+08,4.115561150000e+08,3.128846e+01,4.478471e-01,2.817949e+01,4.250150e-01,3.948718e+00,8.756411e+00,8.794871e+00,5.134615e+00,1.403846e+00,1.410256e-01,0.000000e+00,9.006351e-01,4.281899e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.323740e+01,1.827726e+01,1.449735e+01,45476300002
4.115561150000e+08,4.115562650000e+08,3.073333e+01,4.526465e-01,2.776667e+01,4.302454e-01,3.873333e+00,9.180000e+00,8.206667e+00,4.906667e+00,1.460000e+00,1.400000e-01,0.000000e+00,9.034707e-01,4.349468e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.318609e+01,1.810108e+01,1.444613e+01,45476300002
4.115562650000e+08,4.115563660000e+08,3.121782e+01,5.559562e-01,2.837624e+01,5.300499e-01,4.099010e+00,9.168317e+00,8.653465e+00,4.653465e+00,1.673267e+00,1.287129e-01,0.000000e+00,9.089756e-01,5.122630e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.323250e+01,1.815875e+01,1.424921e+01,45476300002
4.115563660000e+08,4.115564890000e+08,3.196748e+01,5.098021e-01,2.905691e+01,4.860402e-01,4.130081e+00,9.008130e+00,8.788618e+00,5.333333e+00,1.642276e+00,1.463415e-01,8.130081e-03,9.089522e-01,4.587737e-03,2.020000e+01,1.120000e+01,1.028000e+03,1.329068e+01,1.822389e+01,1.449552e+01,45476300002
4.115569120000e+08,4.115569890000e+08,3.093506e+01,6.338407e-01,2.823377e+01,6.055347e-01,4.012987e+00,9.129870e+00,8.506494e+00,4.974026e+00,1.428571e+00,1.818182e-01,0.000000e+00,9.126784e-01,5.784273e-03,2.050000e+01,1.360000e+01,1.029000e+03,1.319987e+01,1.818744e+01,1.446338e+01,45476300003
4.115569890000e+08,4.115570550000e+08,2.934848e+01,6.668388e-01,2.659091e+01,6.347381e-01,4.030303e+00,7.969697e+00,8.439394e+00,4.484848e+00,1.484848e+00,1.818182e-01,0.000000e+00,9.060403e-01,6.629486e-03,2.050000e+01,1.360000e+01,1.029000e+03,1.323789e+01,1.821362e+01,1.459168e+01,45476300003
4.115793160000e+08,4.115793770000e+08,3.180328e+01,7.220562e-01,2.878688e+01,6.869616e-01,4.098361e+00,8.721312e+00,8.852459e+00,5.540984e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.051546e-01,6.652250e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.340901e+01,1.859881e+01,1.476487e+01,45476300008
4.115793770000e+08,4.115794380000e+08,3.254099e+01,7.303826e-01,2.918033e+01,6.916401e-01,4.508197e+00,9.016394e+00,8.655738e+00,5.540984e+00,1.377049e+00,8.196721e-02,0.000000e+00,8.967254e-01,6.830401e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.330184e+01,1.862675e+01,1.472859e+01,45476300008
4.115794380000e+08,4.115794990000e+08,3.049180e+01,7.070118e-01,2.777049e+01,6.747251e-01,3.557377e+00,8.622951e+00,8.885246e+00,5.278688e+00,1.278689e+00,1.475410e-01,0.000000e+00,9.107527e-01,6.610606e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.343896e+01,1.847490e+01,1.468133e+01,45476300008
4.115794990000e+08,4.115795600000e+08,2.980328e+01,6.989838e-01,2.672131e+01,6.618567e-01,4.065574e+00,8.360656e+00,8.311476e+00,4.344262e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.965896e-01,7.141377e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.344810e+01,1.842342e+01,1.476313e+01,45476300008
4.115795600000e+08,4.115796210000e+08,3.121312e+01,7.153254e-01,2.808197e+01,6.784984e-01,4.065574e+00,8.836065e+00,8.327868e+00,5.311475e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.996848e-01,6.884858e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.330391e+01,1.873066e+01,1.471571e+01,45476300008
4.115796210000e+08,4.115796820000e+08,3.168852e+01,7.207524e-01,2.875410e+01,6.865702e-01,3.622951e+00,8.688524e+00,9.393442e+00,5.573771e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.073978e-01,6.593159e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.318478e+01,1.812064e+01,1.462366e+01,45476300008
4.115796820000e+08,4.115797430000e+08,3.126229e+01,7.158887e-01,2.845902e+01,6.830382e-01,3.901639e+00,8.901639e+00,9.131147e+00,4.786885e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.103304e-01,6.542548e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.331544e+01,1.861609e+01,1.462649e+01,45476300008
4.115797430000e+08,4.115798040000e+08,3.157377e+01,7.194461e-01,2.883607e+01,6.875481e-01,4.114754e+00,9.147541e+00,8.754098e+00,5.016394e+00,1.655738e+00,1.475410e-01,0.000000e+00,9.132918e-01,6.412195e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.320750e+01,1.838488e+01,1.465060e+01,45476300008
4.115798040000e+08,4.115798650000e+08,3.060656e+01,7.083409e-01,2.791803e+01,6.765151e-01,3.508197e+00,8.918033e+00,9.245902e+00,4.803279e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.121585e-01,6.551078e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.326382e+01,1.828597e+01,1.458391e+01,45476300008
4.115798650000e+08,4.115799260000e+08,3.236066e+01,7.283560e-01,2.962295e+01,6.968660e-01,4.245902e+00,9.606558e+00,9.016394e+00,5.278688e+00,1.327869e+00,1.475410e-01,0.000000e+00,9.154002e-01,6.263493e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.336022e+01,1.856968e+01,1.467709e+01,45476300008
4.115799260000e+08,4.115799870000e+08,3.200000e+01,7.242860e-01,2.936065e+01,6.937739e-01,3.950820e+00,9.000000e+00,8.967213e+00,5.688525e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.175205e-01,6.226459e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.342898e+01,1.846320e+01,1.464913e+01,45476300008
4.115799870000e+08,4.115800480000e+08,3.154098e+01,7.190726e-01,2.877049e+01,6.867659e-01,3.934426e+00,9.213115e+00,9.098361e+00,4.836066e+00,1.590164e+00,9.836066e-02,0.000000e+00,9.121622e-01,6.453187e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.323317e+01,1.807083e+01,1.466337e+01,45476300008
4.115800480000e+08,4.115801090000e+08,3.237705e+01,7.285405e-01,2.903279e+01,6.898894e-01,4.377049e+00,9.065574e+00,9.032787e+00,4.885246e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.967088e-01,6.848157e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.315082e+01,1.833304e+01,1.471027e+01,45476300008
4.115801090000e+08,4.115801700000e+08,3.224590e+01,7.270635e-01,2.914754e+01,6.912514e-01,3.934426e+00,9.442623e+00,9.131147e+00,5.278688e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.039146e-01,6.644928e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.320827e+01,1.823105e+01,1.451609e+01,45476300008
4.115801700000e+08,4.115802310000e+08,3.119672e+01,7.151375e-01,2.860656e+01,6.848065e-01,4.000000e+00,9.049180e+00,8.754098e+00,5.213115e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.169732e-01,6.325111e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.318065e+01,1.845288e+01,1.481020e+01,45476300008
4.115802310000e+08,4.115802920000e+08,3.259016e+01,7.309343e-01,2.934426e+01,6.935802e-01,3.950820e+00,9.426229e+00,9.459017e+00,4.967213e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.004024e-01,6.716369e-03,2.130000e+01,2.170000e+01,1.025000e+03,1.321296e+01,1.819363e+01,1.499798e+01,45476300008
4.115804680000e+08,4.115805290000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,4.557377e+00,9.688524e+00,9.114754e+00,4.508197e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.167513e-01,6.224170e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.315476e+01,1.810032e+01,1.462535e+01,45476300010
4.115805290000e+08,4.115805900000e+08,3.131148e+01,7.164516e-01,2.811475e+01,6.788944e-01,3.901639e+00,9.262295e+00,8.459017e+00,4.983606e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.979058e-01,6.927863e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.324093e+01,1.863743e+01,1.481137e+01,45476300010
4.115805900000e+08,4.115806510000e+08,2.978688e+01,6.987915e-01,2.690164e+01,6.640862e-01,4.147541e+00,8.049180e+00,8.573771e+00,4.672131e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.031370e-01,6.938702e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.312358e+01,1.844962e+01,1.444692e+01,45476300010
4.115806510000e+08,4.115807120000e+08,3.163935e+01,7.201929e-01,2.837705e+01,6.820539e-01,4.081967e+00,8.672132e+00,8.672132e+00,5.459016e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.968912e-01,6.922120e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.321382e+01,1.831219e+01,1.440498e+01,45476300010
4.115807120000e+08,4.115807730000e+08,3.083607e+01,7.109918e-01,2.770492e+01,6.739280e-01,4.098361e+00,8.393442e+00,8.295082e+00,5.426229e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.984582e-01,6.964291e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.308053e+01,1.837675e+01,1.496953e+01,45476300010
4.115807730000e+08,4.115808340000e+08,3.070492e+01,7.094782e-01,2.757377e+01,6.723310e-01,3.491803e+00,8.557377e+00,8.213115e+00,5.901639e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.980246e-01,6.992348e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.321575e+01,1.832426e+01,1.438508e+01,45476300010
4.115808340000e+08,4.115808950000e+08,3.129508e+01,7.162640e-01,2.822951e+01,6.802785e-01,3.934426e+00,8.262295e+00,9.065574e+00,5.245902e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.020429e-01,6.803440e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.317799e+01,1.838375e+01,1.458921e+01,45476300010
4.115808950000e+08,4.115809560000e+08,3.101639e+01,7.130677e-01,2.795082e+01,6.769122e-01,3.803279e+00,8.770492e+00,8.278688e+00,5.295082e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.011628e-01,6.861219e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.312603e+01,1.835061e+01,1.463918e+01,45476300010
4.115809560000e+08,4.115810170000e+08,3.134426e+01,7.168266e-01,2.832787e+01,6.814626e-01,4.311475e+00,8.442623e+00,8.639344e+00,5.278688e+00,1.573771e+00,8.196721e-02,0.000000e+00,9.037657e-01,6.744488e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.308827e+01,1.840833e+01,1.481012e+01,45476300010
4.115810170000e+08,4.115810780000e+08,3.050820e+01,7.072018e-01,2.791803e+01,6.765151e-01,3.803279e+00,8.393442e+00,8.655738e+00,5.163934e+00,1.704918e+00,1.967213e-01,0.000000e+00,9.150994e-01,6.461247e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.316419e+01,1.834474e+01,1.469625e+01,45476300010
4.115810780000e+08,4.115811390000e+08,3.080328e+01,7.106137e-01,2.773771e+01,6.743267e-01,3.967213e+00,8.885246e+00,8.049180e+00,5.098361e+00,1.590164e+00,1.475410e-01,0.000000e+00,9.004790e-01,6.906068e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.324564e+01,1.838569e+01,1.468386e+01,45476300010
4.115811390000e+08,4.115812000000e+08,3.096721e+01,7.125021e-01,2.757377e+01,6.723310e-01,4.163934e+00,8.426229e+00,8.459017e+00,4.885246e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.904182e-01,7.187042e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.316600e+01,1.848496e+01,1.449133e+01,45476300010
4.115812000000e+08,4.115812610000e+08,3.178688e+01,7.218701e-01,2.836065e+01,6.818569e-01,3.295082e+00,8.983606e+00,9.540983e+00,4.754098e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.922125e-01,7.042542e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.307665e+01,1.794433e+01,1.476254e+01,45476300010
4.115812610000e+08,4.115813220000e+08,3.001639e+01,7.014784e-01,2.703279e+01,6.657029e-01,4.049181e+00,8.065574e+00,8.983606e+00,4.475410e+00,1.409836e+00,4.918033e-02,0.000000e+00,9.006008e-01,6.992194e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.318993e+01,1.872462e+01,1.458066e+01,45476300010
4.115813220000e+08,4.115813830000e+08,3.116393e+01,7.147616e-01,2.847541e+01,6.832350e-01,3.852459e+00,9.426229e+00,8.950820e+00,4.737705e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.137296e-01,6.439448e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.324611e+01,1.830951e+01,1.463823e+01,45476300010
4.115813830000e+08,4.115814440000e+08,3.093443e+01,7.121248e-01,2.747541e+01,6.711308e-01,4.081967e+00,8.393442e+00,8.459017e+00,4.918033e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.881823e-01,7.254716e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.324833e+01,1.836974e+01,1.458471e+01,45476300010
4.115814440000e+08,4.115815050000e+08,3.103279e+01,7.132561e-01,2.822951e+01,6.802785e-01,4.262295e+00,9.262295e+00,8.131147e+00,5.065574e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.096672e-01,6.588533e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.316980e+01,1.790946e+01,1.458148e+01,45476300010
4.115815050000e+08,4.115815660000e+08,3.113115e+01,7.143856e-01,2.773771e+01,6.743267e-01,3.983607e+00,8.524590e+00,8.737705e+00,5.065574e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.909953e-01,7.151512e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.316837e+01,1.854889e+01,1.452198e+01,45476300010
4.115815660000e+08,4.115816270000e+08,3.018033e+01,7.033914e-01,2.704918e+01,6.659048e-01,3.754098e+00,8.459017e+00,8.606558e+00,4.540984e+00,1.590164e+00,9.836066e-02,0.000000e+00,8.962520e-01,7.106863e-03,2.160000e+01,2.160000e+01,1.025000e+03,1.320411e+01,1.806976e+01,1.466837e+01,45476300010
