#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125388000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,27361700001
3.125400000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,27361700002
3.125412000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,27361700003
3.125412000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,27361700004
3.125424000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,27361700005
3.125436000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,27361700006
3.125448000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361700007
3.125448000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,27361700008
3.125460000000e+08,2.000000e+01,1.500000e+01,1.006000e+03,27361700009
3.125472000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,27361700010
3.125472000000e+08,2.000000e+01,1.400000e+01,1.006000e+03,27361700011
3.125484000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,27361700012
3.125496000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,27361700013
3.125508000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,27361700014
3.125508000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,27361700015
3.125520000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,27361700016
3.125532000000e+08,2.200000e+01,2.000000e+01,1.006000e+03,27361700017
3.125544000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27361700018
3.125544000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27361700019
3.125556000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27361700020
3.125568000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27361700021
3.125568000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27361700022
3.125580000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27361700023
3.125592000000e+08,2.200000e+01,2.000000e+01,1.005000e+03,27361700024
3.125604000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27361700025
3.125604000000e+08,2.200000e+01,1.900000e+01,1.005000e+03,27361700026
3.125616000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,27361700027
3.125628000000e+08,2.200000e+01,1.700000e+01,1.005000e+03,27361700028
3.125640000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27361700029
3.125640000000e+08,2.100000e+01,1.500000e+01,1.004000e+03,27361700030
3.125652000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27361700031
3.125664000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27361700032
3.125664000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,27361700033
3.125676000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,27361700034
3.125688000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27361700035
3.125700000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27361700036
3.125700000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27361700037
3.125712000000e+08,2.000000e+01,1.300000e+01,1.004000e+03,27361700038
3.125724000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27361700039
3.125736000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27361700040
3.125736000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27361700041
3.125748000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27361700042
3.125760000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,27361700043
3.125772000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,27361700044
3.125772000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,27361700045
3.125784000000e+08,2.000000e+01,1.200000e+01,1.004000e+03,27361700046
3.125796000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700047
3.125796000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700048
3.125796000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700049
3.125820000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700050
3.125832000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700051
3.125832000000e+08,2.000000e+01,1.100000e+01,1.004000e+03,27361700052
3.125844000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700053
3.125856000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700054
3.125868000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700055
3.125868000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700056
3.125880000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700057
3.125892000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700058
3.125904000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700059
3.125904000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700060
3.125916000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700001
3.125928000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700002
3.125928000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700003
3.125940000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361700004
3.125952000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,27361800005
3.125964000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800006
3.125964000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800007
3.125976000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800008
3.125988000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800009
3.126000000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800010
3.126000000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,27361800011
3.126012000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,27361800012
3.126024000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,27361800013
3.126024000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,27361800014
3.126036000000e+08,1.900000e+01,9.000000e+00,1.003000e+03,27361800015
3.126048000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,27361800016
3.126060000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,27361800017
3.126060000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,27361800018
3.126072000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800019
3.126084000000e+08,1.800000e+01,9.000000e+00,1.003000e+03,27361800020
3.126096000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800021
3.126096000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800022
3.126108000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800023
3.126120000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800024
3.126120000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800025
3.126132000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800026
3.126144000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800027
3.126156000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800028
3.126156000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800029
3.126156000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,27361800030
3.126180000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,27361800031
3.126180000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,27361800032
3.126192000000e+08,1.800000e+01,7.000000e+00,1.002000e+03,27361800033
3.126204000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,27361800034
3.126216000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,27361800035
3.126216000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,27361800036
3.126228000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,27361800037
3.126240000000e+08,1.800000e+01,7.000000e+00,1.003000e+03,27361800038
3.126252000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,27361800039
3.126252000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,27361800040
3.126264000000e+08,1.700000e+01,7.000000e+00,1.003000e+03,27361800041
3.126276000000e+08,1.700000e+01,8.000000e+00,1.003000e+03,27361800042
3.126276000000e+08,1.700000e+01,8.000000e+00,1.003000e+03,27361800043
3.126288000000e+08,1.700000e+01,8.000000e+00,1.003000e+03,27361800044
3.126300000000e+08,1.700000e+01,8.000000e+00,1.003000e+03,27361800045
3.126312000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,27361800046
3.126312000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,27361800047
3.126324000000e+08,1.700000e+01,9.000000e+00,1.003000e+03,27361800048
3.126336000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,27361800049
3.126336000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,27361800050
3.126348000000e+08,1.700000e+01,9.000000e+00,1.002000e+03,27361800051
3.126360000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27361800052
3.126372000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27361800053
3.126372000000e+08,1.700000e+01,1.000000e+01,1.002000e+03,27361800054
3.126384000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,27361800055
3.126396000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,27361800056
3.126396000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,27361800057
3.126408000000e+08,1.700000e+01,1.000000e+01,1.001000e+03,27361800058
3.126420000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,27361800059
3.126432000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,27361800060
3.126432000000e+08,1.700000e+01,1.100000e+01,1.001000e+03,27361800061
3.126444000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800062
3.126456000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800063
3.126456000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800064
3.126468000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800065
3.126480000000e+08,1.800000e+01,1.100000e+01,1.000000e+03,27361800066
3.126492000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800067
3.126492000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800068
3.126504000000e+08,1.700000e+01,1.100000e+01,1.000000e+03,27361800069
3.126516000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,27361800070
3.126516000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,27361800071
3.126528000000e+08,1.700000e+01,1.000000e+01,1.000000e+03,27361800072
3.126540000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800073
3.126552000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800074
3.126552000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800075
3.126564000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800076
3.126576000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800077
3.126588000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800079
3.126600000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800080
3.126612000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800081
3.126612000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800082
3.126624000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800083
3.126636000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800084
3.126636000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800085
3.126648000000e+08,1.700000e+01,9.000000e+00,1.000000e+03,27361800086
