#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.560637420000e+08,2.560638030000e+08,7.590164e+00,3.527448e-01,6.131147e+00,3.170341e-01,8.077754e-01,1.831299e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560638030000e+08,2.560638640000e+08,7.459016e+00,3.496841e-01,5.557377e+00,3.018353e-01,7.450550e-01,2.043204e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560638640000e+08,2.560639250000e+08,7.803279e+00,3.576627e-01,5.967213e+00,3.127670e-01,7.647059e-01,1.944237e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560639250000e+08,2.560639860000e+08,8.409836e+00,3.713033e-01,6.508197e+00,3.266370e-01,7.738792e-01,1.846920e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560639860000e+08,2.560640470000e+08,7.852459e+00,3.587880e-01,6.131147e+00,3.170341e-01,7.807933e-01,1.890285e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560640470000e+08,2.560641080000e+08,8.032787e+00,3.628843e-01,6.327869e+00,3.220800e-01,7.877551e-01,1.847210e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560641080000e+08,2.560641690000e+08,7.540984e+00,3.516002e-01,6.081967e+00,3.157600e-01,8.065217e-01,1.841812e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560641690000e+08,2.560642300000e+08,7.393443e+00,3.481436e-01,5.885246e+00,3.106114e-01,7.960089e-01,1.897476e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560642300000e+08,2.560642910000e+08,7.606557e+00,3.531255e-01,6.049181e+00,3.149078e-01,7.952586e-01,1.873260e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560642910000e+08,2.560643520000e+08,7.754098e+00,3.565338e-01,6.000000e+00,3.136250e-01,7.737843e-01,1.923715e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560643520000e+08,2.560644130000e+08,7.295082e+00,3.458200e-01,5.622951e+00,3.036108e-01,7.707865e-01,1.992540e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560644130000e+08,2.560644740000e+08,7.770492e+00,3.569105e-01,6.049181e+00,3.149078e-01,7.784810e-01,1.907394e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560644740000e+08,2.560645350000e+08,7.934426e+00,3.606557e-01,5.950819e+00,3.123370e-01,7.500000e-01,1.968240e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560645350000e+08,2.560645960000e+08,7.557377e+00,3.519821e-01,5.737705e+00,3.066932e-01,7.592191e-01,1.991334e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560645960000e+08,2.560646570000e+08,7.295082e+00,3.458200e-01,5.868853e+00,3.101785e-01,8.044944e-01,1.880014e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560646570000e+08,2.560647180000e+08,8.491803e+00,3.731084e-01,6.704918e+00,3.315369e-01,7.895753e-01,1.790937e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560647180000e+08,2.560647790000e+08,8.196721e+00,3.665685e-01,6.508197e+00,3.266370e-01,7.940000e-01,1.808668e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560647790000e+08,2.560648400000e+08,8.065574e+00,3.636241e-01,6.262295e+00,3.204069e-01,7.764227e-01,1.878367e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560648400000e+08,2.560649010000e+08,7.819672e+00,3.580382e-01,5.836066e+00,3.093109e-01,7.463312e-01,1.992233e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560649010000e+08,2.560649620000e+08,7.590164e+00,3.527448e-01,6.081967e+00,3.157600e-01,8.012959e-01,1.854425e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560649620000e+08,2.560650230000e+08,8.032787e+00,3.628843e-01,6.180328e+00,3.183031e-01,7.693878e-01,1.902899e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560650230000e+08,2.560650840000e+08,8.163935e+00,3.658347e-01,6.557377e+00,3.278688e-01,8.032129e-01,1.781554e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560650840000e+08,2.560651450000e+08,7.786885e+00,3.572868e-01,6.032787e+00,3.144808e-01,7.747368e-01,1.916794e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560651450000e+08,2.560652060000e+08,7.606557e+00,3.531255e-01,5.721312e+00,3.062548e-01,7.521552e-01,2.004401e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560652060000e+08,2.560652670000e+08,8.491803e+00,3.731084e-01,6.557377e+00,3.278688e-01,7.722008e-01,1.842792e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560652670000e+08,2.560653280000e+08,7.426229e+00,3.489147e-01,5.737705e+00,3.066932e-01,7.726269e-01,1.969270e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560653280000e+08,2.560653890000e+08,7.819672e+00,3.580382e-01,5.852459e+00,3.097450e-01,7.484277e-01,1.986768e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560653890000e+08,2.560654500000e+08,8.655738e+00,3.766926e-01,6.655738e+00,3.303187e-01,7.689394e-01,1.834392e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560654500000e+08,2.560655110000e+08,7.524590e+00,3.512178e-01,5.606557e+00,3.031679e-01,7.450981e-01,2.034169e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560655110000e+08,2.560655720000e+08,7.491803e+00,3.504518e-01,5.819672e+00,3.088761e-01,7.768052e-01,1.947780e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560655720000e+08,2.560656330000e+08,8.049180e+00,3.632544e-01,6.081967e+00,3.157600e-01,7.556008e-01,1.939346e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560656330000e+08,2.560656940000e+08,7.262295e+00,3.450420e-01,5.639344e+00,3.040531e-01,7.765237e-01,1.979207e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560656940000e+08,2.560657550000e+08,7.262295e+00,3.450420e-01,5.655738e+00,3.044947e-01,7.787811e-01,1.972046e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560657550000e+08,2.560658160000e+08,8.442623e+00,3.720264e-01,6.442623e+00,3.249874e-01,7.631068e-01,1.873550e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560658160000e+08,2.560658770000e+08,7.950819e+00,3.610281e-01,6.049181e+00,3.149078e-01,7.608247e-01,1.937000e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560658770000e+08,2.560659380000e+08,7.672131e+00,3.546444e-01,5.852459e+00,3.097450e-01,7.628205e-01,1.966196e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560659380000e+08,2.560659990000e+08,8.540983e+00,3.741873e-01,6.836066e+00,3.347636e-01,8.003839e-01,1.751169e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560659990000e+08,2.560660600000e+08,7.950819e+00,3.610281e-01,6.180328e+00,3.183031e-01,7.773196e-01,1.889165e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560660600000e+08,2.560661210000e+08,8.426229e+00,3.716651e-01,6.524590e+00,3.270482e-01,7.743191e-01,1.843851e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560661210000e+08,2.560661820000e+08,8.360656e+00,3.702161e-01,6.213115e+00,3.191463e-01,7.431372e-01,1.934639e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560661820000e+08,2.560662430000e+08,8.016394e+00,3.625138e-01,6.049181e+00,3.149078e-01,7.546012e-01,1.945990e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560662430000e+08,2.560663040000e+08,8.245902e+00,3.676666e-01,6.540984e+00,3.274588e-01,7.932405e-01,1.805723e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560663040000e+08,2.560663650000e+08,8.065574e+00,3.636241e-01,6.049181e+00,3.149078e-01,7.500000e-01,1.952172e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560663650000e+08,2.560664260000e+08,7.885246e+00,3.595363e-01,6.262295e+00,3.204069e-01,7.941788e-01,1.843451e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560664260000e+08,2.560664870000e+08,8.229508e+00,3.673009e-01,6.229508e+00,3.195670e-01,7.569721e-01,1.914327e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560664870000e+08,2.560665480000e+08,8.278688e+00,3.683968e-01,6.377049e+00,3.233292e-01,7.702971e-01,1.871831e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560665480000e+08,2.560666090000e+08,7.573771e+00,3.523637e-01,6.081967e+00,3.157600e-01,8.030303e-01,1.850311e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560666090000e+08,2.560666700000e+08,7.475410e+00,3.500682e-01,5.819672e+00,3.088761e-01,7.785088e-01,1.944588e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560666700000e+08,2.560667310000e+08,8.213115e+00,3.669349e-01,6.475410e+00,3.258132e-01,7.884232e-01,1.824714e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560667310000e+08,2.560667920000e+08,8.081967e+00,3.639935e-01,6.114754e+00,3.166099e-01,7.565923e-01,1.932746e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560667920000e+08,2.560668530000e+08,7.934426e+00,3.606557e-01,6.245902e+00,3.199872e-01,7.871901e-01,1.860429e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560668530000e+08,2.560669140000e+08,7.934426e+00,3.606557e-01,5.918033e+00,3.114754e-01,7.458678e-01,1.978965e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560669140000e+08,2.560669750000e+08,7.803279e+00,3.576627e-01,5.901639e+00,3.110437e-01,7.563025e-01,1.967749e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560669750000e+08,2.560670360000e+08,8.704918e+00,3.777613e-01,6.770492e+00,3.331541e-01,7.777778e-01,1.804157e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560670360000e+08,2.560670970000e+08,7.901639e+00,3.599098e-01,6.344262e+00,3.224970e-01,8.029045e-01,1.811952e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560670970000e+08,2.560671580000e+08,8.278688e+00,3.683968e-01,6.475410e+00,3.258132e-01,7.821782e-01,1.836783e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560671580000e+08,2.560672190000e+08,8.147541e+00,3.654672e-01,6.049181e+00,3.149078e-01,7.424547e-01,1.961479e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560672190000e+08,2.560672800000e+08,8.426229e+00,3.716651e-01,6.704918e+00,3.315369e-01,7.957199e-01,1.778327e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560672800000e+08,2.560673410000e+08,7.934426e+00,3.606557e-01,6.360656e+00,3.229134e-01,8.016529e-01,1.812522e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560673410000e+08,2.560674020000e+08,8.245902e+00,3.676666e-01,6.393443e+00,3.237445e-01,7.753479e-01,1.860885e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560674020000e+08,2.560674630000e+08,7.786885e+00,3.572868e-01,5.770492e+00,3.075683e-01,7.410526e-01,2.009942e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560674630000e+08,2.560675240000e+08,8.000000e+00,3.621430e-01,6.262295e+00,3.204069e-01,7.827869e-01,1.866616e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560675240000e+08,2.560675850000e+08,7.639344e+00,3.538858e-01,5.868853e+00,3.101785e-01,7.682403e-01,1.954675e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560675850000e+08,2.560676460000e+08,7.573771e+00,3.523637e-01,5.901639e+00,3.110437e-01,7.792208e-01,1.929694e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560676460000e+08,2.560677070000e+08,8.360656e+00,3.702161e-01,6.557377e+00,3.278688e-01,7.843137e-01,1.821256e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560677070000e+08,2.560677680000e+08,8.098361e+00,3.643625e-01,6.491803e+00,3.262254e-01,8.016194e-01,1.794197e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560677680000e+08,2.560678290000e+08,7.590164e+00,3.527448e-01,5.737705e+00,3.066932e-01,7.559395e-01,1.996189e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560678290000e+08,2.560678900000e+08,7.737705e+00,3.561567e-01,6.000000e+00,3.136250e-01,7.754237e-01,1.920793e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560678900000e+08,2.560679510000e+08,8.049180e+00,3.632544e-01,6.360656e+00,3.229134e-01,7.902240e-01,1.837436e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560679510000e+08,2.560680120000e+08,7.360656e+00,3.473708e-01,5.590164e+00,3.027243e-01,7.594655e-01,2.017063e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560680120000e+08,2.560680730000e+08,8.426229e+00,3.716651e-01,6.442623e+00,3.249874e-01,7.645915e-01,1.871304e-02,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560680830000e+08,2.560681440000e+08,7.868853e+00,3.591624e-01,5.950819e+00,3.123370e-01,7.562500e-01,1.959676e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560681440000e+08,2.560682050000e+08,8.754098e+00,3.788269e-01,6.081967e+00,3.157600e-01,6.947566e-01,1.992824e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560682050000e+08,2.560682660000e+08,7.672131e+00,3.546444e-01,5.475410e+00,2.996011e-01,7.136752e-01,2.089570e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560682660000e+08,2.560683270000e+08,7.573771e+00,3.523637e-01,5.393443e+00,2.973501e-01,7.121212e-01,2.106497e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560683270000e+08,2.560683880000e+08,8.049180e+00,3.632544e-01,6.032787e+00,3.144808e-01,7.494909e-01,1.955484e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560683880000e+08,2.560684490000e+08,5.163934e+00,2.909547e-01,3.836066e+00,2.507714e-01,7.428572e-01,2.462547e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560684490000e+08,2.560685100000e+08,5.196721e+00,2.918769e-01,3.901639e+00,2.529057e-01,7.507886e-01,2.429479e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560685100000e+08,2.560685710000e+08,5.491803e+00,3.000493e-01,4.147541e+00,2.607537e-01,7.552239e-01,2.349092e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560685710000e+08,2.560686320000e+08,5.409836e+00,2.978017e-01,3.852459e+00,2.513067e-01,7.121212e-01,2.492441e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560686320000e+08,2.560686930000e+08,4.885246e+00,2.829947e-01,3.491803e+00,2.392544e-01,7.147651e-01,2.615621e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560686930000e+08,2.560687540000e+08,5.688525e+00,3.053760e-01,3.868852e+00,2.518408e-01,6.801153e-01,2.503936e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560687540000e+08,2.560688150000e+08,4.967213e+00,2.853589e-01,3.540984e+00,2.409334e-01,7.128713e-01,2.599097e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560688150000e+08,2.560688760000e+08,4.836066e+00,2.815666e-01,3.557377e+00,2.414905e-01,7.355932e-01,2.567699e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560688760000e+08,2.560689370000e+08,5.393443e+00,2.973501e-01,3.770492e+00,2.486189e-01,6.990882e-01,2.528644e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560689370000e+08,2.560689980000e+08,5.163934e+00,2.909547e-01,3.786885e+00,2.491588e-01,7.333333e-01,2.491608e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560689980000e+08,2.560690590000e+08,5.475410e+00,2.996011e-01,3.950820e+00,2.544947e-01,7.215569e-01,2.452620e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560690590000e+08,2.560691200000e+08,5.245902e+00,2.932548e-01,3.852459e+00,2.513067e-01,7.343750e-01,2.468985e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560691200000e+08,2.560691810000e+08,5.459016e+00,2.991523e-01,3.590164e+00,2.426008e-01,6.576577e-01,2.600208e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560691810000e+08,2.560692420000e+08,5.426229e+00,2.982526e-01,3.803279e+00,2.496975e-01,7.009063e-01,2.516631e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560692420000e+08,2.560693030000e+08,5.524590e+00,3.009436e-01,3.737705e+00,2.475356e-01,6.765578e-01,2.548214e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560693030000e+08,2.560693640000e+08,5.409836e+00,2.978017e-01,3.737705e+00,2.475356e-01,6.909091e-01,2.543880e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560693640000e+08,2.560694250000e+08,5.442623e+00,2.987027e-01,3.754098e+00,2.480778e-01,6.897590e-01,2.538805e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560694250000e+08,2.560694860000e+08,5.475410e+00,2.996011e-01,4.016394e+00,2.565980e-01,7.335329e-01,2.419125e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560694860000e+08,2.560695470000e+08,5.245902e+00,2.932548e-01,3.803279e+00,2.496975e-01,7.250000e-01,2.496091e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560695470000e+08,2.560696080000e+08,5.491803e+00,3.000493e-01,3.819672e+00,2.502351e-01,6.955224e-01,2.514264e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560696080000e+08,2.560696690000e+08,5.655738e+00,3.044947e-01,4.131147e+00,2.602378e-01,7.304348e-01,2.388983e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560696690000e+08,2.560697300000e+08,5.262295e+00,2.937127e-01,3.901639e+00,2.529057e-01,7.414330e-01,2.443824e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560697300000e+08,2.560697910000e+08,5.196721e+00,2.918769e-01,3.754098e+00,2.480778e-01,7.223974e-01,2.515187e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560697910000e+08,2.560698520000e+08,5.081967e+00,2.886364e-01,3.754098e+00,2.480778e-01,7.387097e-01,2.495271e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560698520000e+08,2.560699130000e+08,5.147541e+00,2.904925e-01,3.590164e+00,2.426008e-01,6.974522e-01,2.592324e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560699130000e+08,2.560699740000e+08,5.311475e+00,2.950820e-01,3.524590e+00,2.403751e-01,6.635802e-01,2.624913e-02,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560700430000e+08,2.560701040000e+08,5.540984e+00,3.013898e-01,3.967213e+00,2.550221e-01,7.159764e-01,2.452834e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560701040000e+08,2.560701650000e+08,5.311475e+00,2.950820e-01,3.688524e+00,2.459016e-01,6.944444e-01,2.559124e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560701650000e+08,2.560702260000e+08,5.786885e+00,3.080048e-01,4.065574e+00,2.581642e-01,7.025496e-01,2.433091e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560702260000e+08,2.560702870000e+08,5.295082e+00,2.946262e-01,3.688524e+00,2.459016e-01,6.965944e-01,2.558000e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560702870000e+08,2.560703480000e+08,5.426229e+00,2.982526e-01,3.852459e+00,2.513067e-01,7.099698e-01,2.494179e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560703480000e+08,2.560704090000e+08,5.721312e+00,3.062548e-01,4.245902e+00,2.638275e-01,7.421203e-01,2.341709e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560704090000e+08,2.560704700000e+08,6.032787e+00,3.144808e-01,4.262295e+00,2.643363e-01,7.065217e-01,2.373705e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560704700000e+08,2.560705310000e+08,5.377049e+00,2.968979e-01,4.032787e+00,2.571211e-01,7.500000e-01,2.390913e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560705310000e+08,2.560705920000e+08,5.131147e+00,2.900296e-01,3.491803e+00,2.392544e-01,6.805112e-01,2.635562e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560705920000e+08,2.560706530000e+08,5.491803e+00,3.000493e-01,3.901639e+00,2.529057e-01,7.104478e-01,2.478033e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560706530000e+08,2.560707140000e+08,5.327869e+00,2.955370e-01,3.672131e+00,2.453546e-01,6.892307e-01,2.567200e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560707140000e+08,2.560707750000e+08,4.950819e+00,2.848877e-01,3.508197e+00,2.398154e-01,7.086093e-01,2.614796e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560707750000e+08,2.560708360000e+08,5.655738e+00,3.044947e-01,4.000000e+00,2.560738e-01,7.072464e-01,2.449779e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560708360000e+08,2.560708970000e+08,5.622951e+00,3.036108e-01,3.868852e+00,2.518408e-01,6.880466e-01,2.501536e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560708970000e+08,2.560709580000e+08,5.278688e+00,2.941698e-01,3.836066e+00,2.507714e-01,7.267081e-01,2.483507e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560709580000e+08,2.560710190000e+08,5.704918e+00,3.058157e-01,4.213115e+00,2.628069e-01,7.385057e-01,2.355692e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560710190000e+08,2.560710800000e+08,4.934426e+00,2.844156e-01,3.377049e+00,2.352902e-01,6.843854e-01,2.678833e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560710800000e+08,2.560711410000e+08,5.590164e+00,3.027243e-01,3.819672e+00,2.502351e-01,6.832845e-01,2.519175e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560711410000e+08,2.560712020000e+08,5.262295e+00,2.937127e-01,3.786885e+00,2.491588e-01,7.196262e-01,2.507089e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560712020000e+08,2.560712630000e+08,5.901639e+00,3.110437e-01,4.245902e+00,2.638275e-01,7.194445e-01,2.367864e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560712630000e+08,2.560713240000e+08,5.049181e+00,2.877038e-01,3.721312e+00,2.469921e-01,7.370130e-01,2.508588e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560713240000e+08,2.560713850000e+08,5.393443e+00,2.973501e-01,4.032787e+00,2.571211e-01,7.477204e-01,2.394488e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560713850000e+08,2.560714460000e+08,5.491803e+00,3.000493e-01,3.868852e+00,2.518408e-01,7.044776e-01,2.492909e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560714930000e+08,2.560715540000e+08,5.573771e+00,3.022802e-01,4.098361e+00,2.592031e-01,7.352941e-01,2.392615e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560715540000e+08,2.560716150000e+08,5.836066e+00,3.093109e-01,4.196721e+00,2.622951e-01,7.191011e-01,2.382018e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560716150000e+08,2.560716760000e+08,5.475410e+00,2.996011e-01,3.672131e+00,2.453546e-01,6.706587e-01,2.571584e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560716760000e+08,2.560717370000e+08,5.983606e+00,3.131963e-01,4.360656e+00,2.673690e-01,7.287671e-01,2.327122e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560717370000e+08,2.560717980000e+08,5.672131e+00,3.049357e-01,4.131147e+00,2.602378e-01,7.283237e-01,2.391388e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560717980000e+08,2.560718590000e+08,5.786885e+00,3.080048e-01,4.049181e+00,2.576432e-01,6.997167e-01,2.439716e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560718590000e+08,2.560719200000e+08,5.065574e+00,2.881704e-01,3.852459e+00,2.513067e-01,7.605178e-01,2.427796e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560719200000e+08,2.560719810000e+08,5.442623e+00,2.987027e-01,4.032787e+00,2.571211e-01,7.409639e-01,2.404416e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560719810000e+08,2.560720420000e+08,5.459016e+00,2.991523e-01,3.934426e+00,2.539661e-01,7.207207e-01,2.458560e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560720420000e+08,2.560721030000e+08,5.459016e+00,2.991523e-01,3.918033e+00,2.534365e-01,7.177177e-01,2.466588e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560721030000e+08,2.560721640000e+08,5.852459e+00,3.097450e-01,4.163934e+00,2.612685e-01,7.114846e-01,2.397911e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560721640000e+08,2.560722250000e+08,6.163934e+00,3.178807e-01,4.721312e+00,2.782059e-01,7.659575e-01,2.183513e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560722250000e+08,2.560722860000e+08,5.000000e+00,2.862992e-01,3.459016e+00,2.381285e-01,6.918033e-01,2.643963e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560722860000e+08,2.560723470000e+08,5.311475e+00,2.950820e-01,3.688524e+00,2.459016e-01,6.944444e-01,2.559124e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560723470000e+08,2.560724080000e+08,5.344262e+00,2.959913e-01,3.950820e+00,2.544947e-01,7.392638e-01,2.431597e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560724080000e+08,2.560724690000e+08,5.606557e+00,3.031679e-01,4.262295e+00,2.643363e-01,7.602339e-01,2.308630e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560724690000e+08,2.560725300000e+08,5.803279e+00,3.084408e-01,4.311475e+00,2.658570e-01,7.429379e-01,2.322703e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560725300000e+08,2.560725910000e+08,5.377049e+00,2.968979e-01,3.950820e+00,2.544947e-01,7.347561e-01,2.437572e-02,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
