#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844203860e+07,4.184844295565e+07,9.170543774962e-01,14637,13119,6775,1518,1518,0,741,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844200639e+07,4.184844297380e+07,9.674080312252e-01,28859,25864,11438,2995,2995,0,1488,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844205483e+07,4.184844297585e+07,9.210262447596e-01,29616,26613,13180,3003,3003,0,1502,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844200697e+07,4.184844298799e+07,9.810218811035e-01,45411,40802,20307,4609,4609,0,2299,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844201903e+07,4.184844279716e+07,7.781260162592e-01,45424,40775,20653,4649,4649,0,2314,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844201990e+07,4.184844286789e+07,8.479840829968e-01,38096,34307,17039,3789,3789,0,1967,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844219443e+07,4.184844288341e+07,6.889805421233e-01,45372,40791,20345,4581,4581,0,2350,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844211009e+07,4.184844299068e+07,8.805871680379e-01,45343,40748,19516,4595,4595,0,2357,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844201166e+07,4.184844290263e+07,8.909698575735e-01,6921,6147,3035,774,774,0,365,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844205553e+07,4.184844299316e+07,9.376237839460e-01,17902,16090,7730,1812,1812,0,910,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844213321e+07,4.184844298622e+07,8.530088067055e-01,45349,40801,20193,4548,4548,0,2348,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844294597e+07,4.184844295966e+07,1.369144767523e-02,45391,40805,20787,4586,4586,0,2320,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844213612e+07,4.184844297666e+07,8.405344411731e-01,45358,40976,20281,4382,4382,0,2324,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844223324e+07,4.184844299054e+07,7.572993412614e-01,45337,40832,19849,4505,4505,0,2331,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844100499e+07,4.184844295562e+07,1.950628533959e+00,5850,5293,2699,557,557,0,302,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844226747e+07,4.184844299231e+07,7.248473390937e-01,45299,40693,19852,4606,4606,0,2375,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844207361e+07,4.184844293066e+07,8.570590987802e-01,28415,25585,12058,2830,2830,0,1489,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844202915e+07,4.184844291435e+07,8.852032646537e-01,11810,10651,5040,1159,1159,0,613,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844212775e+07,4.184844297909e+07,8.513425141573e-01,45282,40757,20673,4525,4525,0,2356,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
22,4.184844210610e+07,4.184844279528e+07,6.891792789102e-01,34432,30947,15170,3485,3485,0,1786,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844247649e+07,4.184844294963e+07,4.731427580118e-01,45300,40723,21355,4577,4577,0,2349,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844299157e+07,4.184844297926e+07,-1.231752336025e-02,45296,40592,21292,4704,4704,0,2398,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844222510e+07,4.184844299347e+07,7.683667838573e-01,13030,11737,6173,1293,1293,0,686,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844212131e+07,4.184844292221e+07,8.009064197540e-01,21118,18954,9493,2164,2164,0,1095,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844255312e+07,4.184844295110e+07,3.979793041945e-01,45322,40718,21163,4604,4604,0,2337,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844219263e+07,4.184844294356e+07,7.509275600314e-01,45341,40795,20759,4546,4546,0,2329,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844220166e+07,4.184844291026e+07,7.085938379169e-01,2763,2451,1034,312,312,0,149,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844202782e+07,4.184844299992e+07,9.721046015620e-01,34335,30861,16081,3474,3474,0,1761,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844236209e+07,4.184844298556e+07,6.234619840980e-01,16925,15179,7423,1746,1746,0,873,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844207939e+07,4.184844298355e+07,9.041628092527e-01,24268,21802,11046,2466,2466,0,1254,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844260322e+07,4.184844294796e+07,3.447312340140e-01,45428,40808,21135,4620,4620,0,2277,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
34,4.184844202088e+07,4.184844296452e+07,9.436364099383e-01,45428,40824,21491,4604,4604,0,2303,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400034,0,0,0
35,4.184844052132e+07,4.184844297926e+07,2.457935541868e+00,25576,22854,11676,2722,2722,0,1313,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,0,0,0
36,4.184844118451e+07,4.184844292523e+07,1.740713469684e+00,45434,40670,20976,4764,4764,0,2292,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844202810e+07,4.184844287216e+07,8.440665230155e-01,4899,4419,2176,480,480,0,251,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,0,0,0
38,4.184844201807e+07,4.184844299820e+07,9.801222085953e-01,16958,15189,7454,1769,1769,0,855,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,0,0
39,4.184844205325e+07,4.184844295080e+07,8.975563049316e-01,3225,2878,1310,347,347,0,158,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400039,0,0,0
40,4.184844204343e+07,4.184844297334e+07,9.299128800631e-01,25548,22909,11571,2639,2639,0,1283,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400040,0,0,0
41,4.184844203398e+07,4.184844299440e+07,9.604140147567e-01,45408,40612,21384,4796,4796,0,2300,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
42,4.184844203260e+07,4.184844295422e+07,9.216227903962e-01,18713,16785,7991,1928,1928,0,942,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400042,0,0,0
44,4.184844209686e+07,4.184844299843e+07,9.015714153647e-01,7806,7005,3094,801,801,0,400,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400044,0,0,0
45,4.184844211282e+07,4.184844295240e+07,8.395756408572e-01,45437,40654,21417,4783,4783,0,2287,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400045,0,0,0
46,4.184844208118e+07,4.184844280119e+07,7.200125679374e-01,33431,30026,15578,3405,3405,0,1677,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
48,4.184844202048e+07,4.184844293964e+07,9.191593378782e-01,9562,8542,4548,1020,1020,0,488,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,0,0,0
49,4.184844200120e+07,4.184844298430e+07,9.831035807729e-01,45438,40657,21397,4781,4781,0,2280,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,0,0,0
50,4.184844201683e+07,4.184844297690e+07,9.600745514035e-01,14458,12901,6987,1557,1557,0,742,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400050,0,0,0
51,4.184844200573e+07,4.184844296652e+07,9.607873558998e-01,4651,4205,1948,446,446,0,230,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400051,0,0,0
52,4.184844202723e+07,4.184844295969e+07,9.324581176043e-01,45389,40726,20679,4663,4663,0,2300,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400052,0,0,0
53,4.184844213934e+07,4.184844285568e+07,7.163362279534e-01,28641,25652,13887,2989,2989,0,1471,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400053,0,0,0
54,4.184844205677e+07,4.184844295742e+07,9.006576612592e-01,45434,40630,21036,4804,4804,0,2291,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844241725e+07,4.184844295439e+07,5.371321886778e-01,45451,40701,20606,4750,4750,0,2318,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844290278e+07,4.184844293860e+07,3.581626713276e-02,45467,40723,21710,4744,4744,0,2275,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,0,0,0
58,4.184844235471e+07,4.184844296500e+07,6.102907210588e-01,26675,23891,11457,2784,2784,0,1349,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
59,4.184844205835e+07,4.184844297862e+07,9.202673882246e-01,45412,40688,20981,4724,4724,0,2307,e,C,2015,2,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400059,0,0,0
1,4.184844204333e+07,4.184844295834e+07,9.150131493807e-01,23700,21260,10843,2440,2440,0,1196,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844242628e+07,4.184844296475e+07,5.384727269411e-01,21117,18877,9798,2240,2240,0,1099,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844200835e+07,4.184844291185e+07,9.035014957190e-01,25925,23200,12058,2725,2725,0,1291,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844258600e+07,4.184844297988e+07,3.938753828406e-01,45424,40786,21171,4638,4638,0,2284,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844200318e+07,4.184844291793e+07,9.147511199117e-01,24460,21869,11344,2591,2591,0,1265,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844204409e+07,4.184844298893e+07,9.448389858007e-01,45389,40769,20913,4620,4620,0,2297,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844211647e+07,4.184844298865e+07,8.721708059311e-01,14387,12908,6999,1479,1479,0,737,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844201521e+07,4.184844295304e+07,9.378247484565e-01,45397,40640,20235,4757,4757,0,2298,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844201753e+07,4.184844299597e+07,9.784398004413e-01,39018,34926,16958,4092,4092,0,1970,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844204437e+07,4.184844287249e+07,8.281215876341e-01,10340,9266,4547,1074,1074,0,519,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844205892e+07,4.184844297088e+07,9.119579493999e-01,15013,13443,6720,1570,1570,0,758,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844206631e+07,4.184844294080e+07,8.744925409555e-01,45413,40771,21196,4642,4642,0,2297,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844259256e+07,4.184844293363e+07,3.410655856133e-01,32487,29023,13799,3464,3464,0,1647,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844204113e+07,4.184844297605e+07,9.349249005318e-01,8276,7390,3628,886,886,0,418,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844200831e+07,4.184844291717e+07,9.088578596711e-01,45411,40539,20415,4872,4872,0,2311,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844297406e+07,4.184844290587e+07,-6.818628311157e-02,45418,40735,21267,4683,4683,0,2298,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844202542e+07,4.184844293367e+07,9.082464650273e-01,38737,34726,17742,4011,4011,0,1979,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844215069e+07,4.184844297288e+07,8.221889808774e-01,45342,40661,20755,4681,4681,0,2343,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844204516e+07,4.184844291656e+07,8.713988587260e-01,45310,40549,20760,4761,4761,0,2349,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844208534e+07,4.184844294068e+07,8.553401455283e-01,31024,27774,14566,3250,3250,0,1611,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844204796e+07,4.184844299858e+07,9.506205767393e-01,45334,40588,20912,4746,4746,0,2325,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844202138e+07,4.184844283982e+07,8.184369951487e-01,13578,12173,6174,1405,1405,0,697,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844236937e+07,4.184844299983e+07,6.304628476501e-01,39316,35235,17625,4081,4081,0,2019,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844219092e+07,4.184844299779e+07,8.068701475859e-01,45349,40666,20471,4683,4683,0,2332,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844203462e+07,4.184844289399e+07,8.593716248870e-01,12939,11581,6596,1358,1358,0,665,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844200247e+07,4.184844295138e+07,9.489169791341e-01,43153,38321,31150,4832,4832,0,3422,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844202928e+07,4.184844293541e+07,9.061293527484e-01,45196,40389,28517,4807,4807,0,2426,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844211440e+07,4.184844294091e+07,8.265051543713e-01,7793,6943,4430,850,850,0,410,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844201698e+07,4.184844299929e+07,9.823102056980e-01,10274,9200,6084,1074,1074,0,542,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844202282e+07,4.184844298402e+07,9.612025693059e-01,45156,40315,28080,4841,4841,0,2419,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844205876e+07,4.184844288657e+07,8.278087601066e-01,45156,40332,28314,4824,4824,0,2433,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844201785e+07,4.184844287830e+07,8.604475334287e-01,44220,39606,31564,4614,4614,0,2899,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844209268e+07,4.184844299079e+07,8.981074765325e-01,4879,4351,3172,528,528,0,320,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
35,4.184844200009e+07,4.184844299994e+07,9.998484924436e-01,14572,22,0,14550,14550,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,2,0,0
36,4.184844200000e+07,4.184844299997e+07,9.999719858170e-01,11966,31,0,11935,11935,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844200018e+07,4.184844299990e+07,9.997164905071e-01,5161,6,0,5155,5155,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,3,0,0
38,4.184844200006e+07,4.184844299996e+07,9.999032840133e-01,4456,8,0,4448,4448,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,7340032,0
41,4.184844200059e+07,4.184844299997e+07,9.993752464652e-01,32734,62,2,32672,32672,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
42,4.184844200014e+07,4.184844299999e+07,9.998477250338e-01,34302,70,0,34232,34232,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400042,0,0,0
46,4.184844200004e+07,4.184844300000e+07,9.999595358968e-01,8530,21,0,8509,8509,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
47,4.184844200009e+07,4.184844079741e+07,-1.202677182853e+00,19704,39,1,19665,19665,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,2,0,0
48,4.184844200001e+07,4.184844299992e+07,9.999099373817e-01,4860,8,0,4852,4852,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,262144,8388608,0
49,4.184844200021e+07,4.184844152597e+07,-4.742310121655e-01,18896,27,0,18869,18869,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,1,0,0
54,4.184844200005e+07,4.184844299996e+07,9.999092519283e-01,40548,74,0,40474,40474,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844200075e+07,4.184844299976e+07,9.990030005574e-01,34835,65,0,34770,34770,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844200044e+07,4.184844299994e+07,9.994976073503e-01,32670,52,0,32618,32618,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,3,0,0
