#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.417084041635e+08,3.417092499494e+08,8.457859606743e+02,48290,45185,41233,3105,3105,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395400001,0,0,1
2,3.417092539654e+08,3.417100969951e+08,8.430296525359e+02,48280,45197,41200,3083,3083,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395400002,0,0,1
3,3.417101018122e+08,3.417109429973e+08,8.411851752996e+02,48301,45234,41016,3067,3067,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395400003,0,0,9
4,3.417109469567e+08,3.417117959578e+08,8.490010908842e+02,48246,45120,41081,3126,3126,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395400004,0,0,1
5,3.417118007456e+08,3.417126449864e+08,8.442407773137e+02,48289,45248,41191,3041,3041,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395400005,0,0,1
6,3.417126490094e+08,3.417134969858e+08,8.479764180779e+02,48277,45259,41420,3018,3018,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500006,0,0,9
7,3.417135015946e+08,3.417143459456e+08,8.443509529233e+02,48267,45286,41173,2981,2981,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500007,0,0,9
8,3.417143503922e+08,3.417152029945e+08,8.526022880673e+02,48292,45249,41336,3043,3043,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500008,0,0,9
9,3.417152069375e+08,3.417160539049e+08,8.469673874378e+02,48282,45081,41204,3201,3201,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500009,0,0,1
10,3.417160581360e+08,3.417169049774e+08,8.468413709402e+02,48290,45189,41184,3101,3101,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500010,0,0,9
11,3.417169089520e+08,3.417177489917e+08,8.400397196412e+02,48289,45278,41252,3011,3011,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500011,0,0,1
12,3.417177531577e+08,3.417185999813e+08,8.468235535026e+02,48251,45179,41038,3072,3072,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500012,0,0,1
13,3.417186046413e+08,3.417194509893e+08,8.463480698466e+02,48267,45213,41394,3054,3054,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500013,0,0,1
14,3.417194566733e+08,3.417201629294e+08,7.062560910583e+02,40360,37790,34349,2570,2570,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500014,0,0,1
15,3.417203076640e+08,3.417211499862e+08,8.423222131133e+02,48303,45244,41064,3059,3059,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500015,0,0,1
16,3.417211548819e+08,3.417220079646e+08,8.530827036500e+02,48261,45119,41074,3142,3142,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500016,0,0,1
17,3.417220129341e+08,3.417228569965e+08,8.440623811483e+02,48300,45190,41181,3110,3110,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500017,0,0,1
18,3.417228613746e+08,3.417237109908e+08,8.496161537170e+02,48290,45180,41080,3110,3110,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500018,0,0,9
19,3.417237149051e+08,3.417245609872e+08,8.460821065903e+02,48281,45255,40999,3026,3026,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500019,0,0,1
20,3.417245652418e+08,3.417254149979e+08,8.497561286092e+02,48254,45200,41254,3054,3054,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500020,0,0,9
21,3.417254194780e+08,3.417262679846e+08,8.485065911412e+02,48256,45135,41225,3121,3121,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500021,0,0,9
22,3.417262726211e+08,3.417271199852e+08,8.473641068935e+02,48299,45324,41434,2975,2975,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500022,0,0,1
23,3.417271239276e+08,3.417279689980e+08,8.450703656673e+02,48287,45207,41404,3080,3080,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500023,0,0,9
24,3.417279731766e+08,3.417288159889e+08,8.428122691512e+02,48314,45246,41101,3068,3068,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500024,0,0,1
25,3.417288199227e+08,3.417296619606e+08,8.420378345251e+02,48313,45222,41183,3091,3091,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500025,0,0,1
26,3.417296658128e+08,3.417305119848e+08,8.461720569134e+02,48289,45245,41188,3044,3044,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500026,0,0,1
27,3.417305160647e+08,3.417313569930e+08,8.409282953739e+02,48296,45206,41329,3090,3090,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500027,0,0,9
28,3.417313611991e+08,3.417322119986e+08,8.507994929552e+02,48260,45292,41505,2968,2968,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500028,0,0,9
29,3.417322163575e+08,3.417330599935e+08,8.436360114217e+02,48305,45249,41283,3056,3056,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500029,0,0,1
30,3.417330640190e+08,3.417339099745e+08,8.459554368258e+02,48291,45182,41142,3109,3109,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500030,0,0,1
31,3.417339144228e+08,3.417347629772e+08,8.485543550849e+02,48293,45143,41062,3150,3150,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500031,0,0,9
32,3.417347668864e+08,3.417356049588e+08,8.380724015832e+02,48276,45101,40984,3175,3175,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500032,0,0,1
33,3.417356096592e+08,3.417364609936e+08,8.513344196081e+02,48297,45241,41267,3056,3056,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500033,0,0,1
34,3.417364647521e+08,3.417373069928e+08,8.422407256961e+02,48275,45235,41129,3040,3040,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500034,0,0,1
35,3.417373113111e+08,3.417381609378e+08,8.496267430782e+02,48267,45226,41399,3041,3041,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500035,0,0,9
36,3.417381655808e+08,3.417390119862e+08,8.464054100513e+02,48265,45299,41239,2966,2966,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500036,0,0,1
37,3.417390167016e+08,3.417398679797e+08,8.512780304551e+02,48286,45261,41201,3025,3025,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500037,0,0,9
38,3.417398718683e+08,3.417407249686e+08,8.531002942324e+02,48272,45238,41365,3034,3034,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500038,0,0,1
39,3.417407289306e+08,3.417415819939e+08,8.530633505583e+02,48252,45227,41361,3025,3025,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500039,0,0,9
40,3.417415865135e+08,3.417424339639e+08,8.474503778219e+02,48268,45175,41105,3093,3093,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500040,0,0,1
41,3.417424385584e+08,3.417432949945e+08,8.564361365438e+02,48279,45222,41380,3057,3057,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500041,0,0,9
42,3.417432988414e+08,3.417441429525e+08,8.441110661626e+02,48262,45313,41093,2949,2949,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500042,0,0,9
43,3.417441479904e+08,3.417449919887e+08,8.439983121753e+02,48254,45148,41056,3106,3106,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500043,0,0,9
44,3.417449966761e+08,3.417458509973e+08,8.543212357759e+02,48257,45278,41268,2979,2979,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500044,0,0,1
45,3.417458552265e+08,3.417467039860e+08,8.487594926357e+02,48285,45215,41362,3070,3070,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500045,0,0,1
47,3.417467199072e+08,3.417475649959e+08,8.450886758566e+02,48257,45130,40967,3127,3127,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500047,0,0,1
48,3.417475694558e+08,3.417484139933e+08,8.445374675989e+02,48301,45128,41182,3173,3173,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500048,0,0,1
49,3.417484179673e+08,3.417492619989e+08,8.440316302776e+02,48268,45162,41197,3106,3106,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500049,0,0,9
50,3.417492665532e+08,3.417501179257e+08,8.513724479079e+02,48270,45250,41096,3020,3020,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500050,0,0,9
51,3.417501220678e+08,3.417509719602e+08,8.498924141526e+02,48263,45205,41274,3058,3058,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500051,0,0,9
52,3.417509766505e+08,3.417518249898e+08,8.483392989635e+02,48282,45208,41090,3074,3074,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500052,0,0,1
53,3.417518290659e+08,3.417526809605e+08,8.518945885897e+02,48289,45136,41142,3153,3153,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500053,0,0,9
54,3.417526848746e+08,3.417535399999e+08,8.551253304482e+02,48237,45048,41103,3189,3189,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500054,0,0,9
55,3.417535445943e+08,3.417543879757e+08,8.433813729882e+02,48266,45225,41287,3041,3041,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500055,0,0,9
56,3.417543925531e+08,3.417552379995e+08,8.454463574290e+02,48293,45226,41133,3067,3067,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500056,0,0,9
57,3.417552421247e+08,3.417560889785e+08,8.468537335992e+02,48261,45184,41117,3077,3077,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500057,0,0,1
58,3.417560934444e+08,3.417569359858e+08,8.425413729548e+02,48312,45240,41169,3072,3072,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500058,0,0,1
59,3.417569398395e+08,3.417577849984e+08,8.451588497162e+02,48264,45275,41216,2989,2989,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500059,0,0,1
60,3.417577902615e+08,3.417583679655e+08,5.777040347457e+02,32725,30625,27863,2100,2100,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500060,0,0,1
61,3.417586385839e+08,3.417594949990e+08,8.564150855541e+02,48243,45133,40963,3110,3110,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500061,0,0,1
62,3.417594996970e+08,3.417599559396e+08,4.562425528169e+02,25957,24367,21994,1590,1590,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500062,0,0,9
63,3.417599736016e+08,3.417601109864e+08,1.373848477602e+02,7880,7475,6208,405,405,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500063,0,0,1
64,3.417601242513e+08,3.417609679429e+08,8.436916179061e+02,48275,46700,42669,1575,1575,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500064,0,0,1
65,3.417609730766e+08,3.417618179984e+08,8.449217657447e+02,48298,46744,42658,1554,1554,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500065,0,0,1
66,3.417618226985e+08,3.417626709970e+08,8.482985245585e+02,48292,46717,42687,1575,1575,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500066,0,0,1
67,3.417626759983e+08,3.417635219992e+08,8.460008406043e+02,48307,46704,42464,1603,1603,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500067,0,0,1
68,3.417635261157e+08,3.417643729936e+08,8.468779252768e+02,48288,46673,42470,1615,1615,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500068,0,0,1
69,3.417643787131e+08,3.417652249658e+08,8.462526965737e+02,48282,46680,42377,1602,1602,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500069,0,0,1
70,3.417652303446e+08,3.417660819650e+08,8.516204279661e+02,48295,46746,42746,1549,1549,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500070,0,0,1
71,3.417660868440e+08,3.417669289950e+08,8.421510052681e+02,48288,46711,42743,1577,1577,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500071,0,0,1
72,3.417669335181e+08,3.417677789928e+08,8.454746690392e+02,48282,46737,42682,1545,1545,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500072,0,0,1
73,3.417677841842e+08,3.417686309791e+08,8.467948548794e+02,48287,46744,42515,1543,1543,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500073,0,0,1
74,3.417686353297e+08,3.417694849775e+08,8.496478737593e+02,48284,46689,42518,1595,1595,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500074,0,0,1
75,3.417694897903e+08,3.417703369603e+08,8.471699932218e+02,48256,46724,42503,1532,1532,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500075,0,0,1
76,3.417703427962e+08,3.417711959926e+08,8.531963282228e+02,48266,46715,42688,1551,1551,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500076,0,0,1
77,3.417712006556e+08,3.417720539977e+08,8.533421324492e+02,48262,46720,42608,1542,1542,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500077,0,0,1
78,3.417720593094e+08,3.417729139709e+08,8.546615758538e+02,48250,46673,42229,1577,1577,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500078,0,0,1
79,3.417729188724e+08,3.417737679999e+08,8.491274645329e+02,48258,46706,42407,1552,1552,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500079,0,0,1
80,3.417737729523e+08,3.417746209941e+08,8.480417588949e+02,48240,46756,42626,1484,1484,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500080,0,0,1
81,3.417746260910e+08,3.417754809919e+08,8.549008406997e+02,48227,46667,42418,1560,1560,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500081,0,0,1
82,3.417754861010e+08,3.417763379653e+08,8.518642989397e+02,48264,46718,42726,1546,1546,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500082,0,0,1
83,3.417763430427e+08,3.417771989821e+08,8.559393633008e+02,48252,46624,42637,1628,1628,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500083,0,0,1
84,3.417772038502e+08,3.417780559973e+08,8.521470621228e+02,48258,46608,42436,1650,1650,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500084,0,0,1
85,3.417780604335e+08,3.417789109579e+08,8.505244399905e+02,48279,46753,42777,1526,1526,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500085,0,0,1
86,3.417789151301e+08,3.417797639903e+08,8.488602480888e+02,48289,46705,42619,1584,1584,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500086,0,0,1
87,3.417797678469e+08,3.417806209981e+08,8.531512169838e+02,48276,46628,42432,1648,1648,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500087,0,0,1
88,3.417806250225e+08,3.417814799988e+08,8.549762833118e+02,48263,46791,42414,1472,1472,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500088,0,0,1
89,3.417814846250e+08,3.417823419789e+08,8.573538143635e+02,48277,46680,42551,1597,1597,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500089,0,0,1
90,3.417823457966e+08,3.417832009898e+08,8.551931712627e+02,48289,46721,42515,1568,1568,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500090,0,0,1
91,3.417832051859e+08,3.417840549826e+08,8.497967105508e+02,48265,46710,42481,1555,1555,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500091,0,0,1
92,3.417840593905e+08,3.417849139816e+08,8.545911832452e+02,48269,46656,42635,1613,1613,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500092,0,0,1
93,3.417849184723e+08,3.417857719820e+08,8.535096552968e+02,48281,46723,42775,1558,1558,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500093,0,0,1
94,3.417857759488e+08,3.417866349815e+08,8.590326232314e+02,48270,46702,42470,1568,1568,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500094,0,0,1
95,3.417866389169e+08,3.417874999459e+08,8.610289449096e+02,48263,46738,42579,1525,1525,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500095,0,0,1
96,3.417875039385e+08,3.417883609309e+08,8.569923954606e+02,48247,46618,42443,1629,1629,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500096,0,0,1
97,3.417883657196e+08,3.417892209999e+08,8.552802405953e+02,48236,46668,42322,1568,1568,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500097,0,0,1
98,3.417892254899e+08,3.417900789525e+08,8.534625263214e+02,48249,46636,42267,1613,1613,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500098,0,0,1
99,3.417900834165e+08,3.417909399696e+08,8.565530614257e+02,48258,46655,42358,1603,1603,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500099,0,0,1
100,3.417909446685e+08,3.417918019480e+08,8.572795448899e+02,48279,46768,42528,1511,1511,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500100,0,0,1
101,3.417918061051e+08,3.417926629991e+08,8.568940009475e+02,48252,46676,42405,1576,1576,0,1,e,C,2017,10,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15395500101,0,0,1
