#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417078000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417090000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417096000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417108000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417114000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417126000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417132000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417138000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417150000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417156000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417168000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417174000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500012
3.417180000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500013
3.417192000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500014
3.417198000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15395500015
3.417210000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15395500016
3.417216000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500017
3.417228000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500018
3.417234000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500019
3.417240000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15395500020
3.417252000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500021
3.417258000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500022
3.417270000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15395500023
3.417276000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500024
3.417276000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500025
3.417294000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500026
3.417300000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500027
3.417312000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500028
3.417318000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500029
3.417330000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500030
3.417336000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500031
3.417342000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500032
3.417354000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15395500033
3.417360000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15395500034
3.417372000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500035
3.417378000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500036
3.417384000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500037
3.417396000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500038
3.417402000000e+08,2.430000e+01,0.000000e+00,9.670000e+02,15395500039
3.417414000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15395500040
3.417420000000e+08,2.440000e+01,0.000000e+00,9.670000e+02,15395500041
3.417432000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15395500042
3.417438000000e+08,2.450000e+01,0.000000e+00,9.680000e+02,15395500043
3.417444000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,15395500044
3.417456000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15395500045
3.417462000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15395500047
3.417474000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15395500048
3.417480000000e+08,2.480000e+01,0.000000e+00,9.680000e+02,15395500049
3.417492000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15395500050
3.417498000000e+08,2.490000e+01,0.000000e+00,9.680000e+02,15395500051
3.417504000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15395500052
3.417516000000e+08,2.510000e+01,0.000000e+00,9.680000e+02,15395500053
3.417522000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,15395500054
3.417534000000e+08,2.520000e+01,0.000000e+00,9.670000e+02,15395500055
3.417540000000e+08,2.530000e+01,0.000000e+00,9.680000e+02,15395500056
3.417552000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,15395500057
3.417558000000e+08,2.540000e+01,0.000000e+00,9.680000e+02,15395500058
3.417564000000e+08,2.550000e+01,0.000000e+00,9.680000e+02,15395500059
3.417576000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,15395500060
3.417582000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,15395500061
3.417594000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15395500062
3.417594000000e+08,2.570000e+01,0.000000e+00,9.680000e+02,15395500063
3.417600000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,15395500064
3.417606000000e+08,2.600000e+01,0.000000e+00,9.680000e+02,15395500065
3.417612000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15395500066
3.417624000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15395500067
3.417630000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15395500068
3.417642000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500069
3.417648000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500070
3.417660000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500071
3.417666000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500072
3.417672000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500073
3.417684000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15395500074
3.417690000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500075
3.417702000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500076
3.417708000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15395500077
3.417720000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500078
3.417726000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,15395500079
3.417732000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,15395500080
3.417744000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500081
3.417750000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15395500082
3.417762000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,15395500083
3.417768000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,15395500084
3.417780000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15395500085
3.417786000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15395500086
3.417792000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15395500087
3.417804000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15395500088
3.417810000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15395500089
3.417822000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15395500090
3.417828000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15395500091
3.417840000000e+08,2.560000e+01,0.000000e+00,9.700000e+02,15395500092
3.417846000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15395500093
3.417852000000e+08,2.550000e+01,0.000000e+00,9.700000e+02,15395500094
3.417864000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15395500095
3.417870000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15395500096
3.417882000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15395500097
3.417888000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15395500098
3.417900000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395500099
3.417906000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395500100
3.417912000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395500101
3.417924000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,15395500102
3.417930000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,15395500103
3.417942000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,15395500104
3.417942000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,15395500001
3.417954000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15395500002
3.417960000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15395500003
3.417972000000e+08,2.460000e+01,0.000000e+00,9.710000e+02,15395500004
3.417978000000e+08,2.450000e+01,0.000000e+00,9.710000e+02,15395500005
3.417990000000e+08,2.440000e+01,0.000000e+00,9.710000e+02,15395600006
3.417996000000e+08,2.430000e+01,0.000000e+00,9.710000e+02,15395600007
3.418002000000e+08,2.430000e+01,0.000000e+00,9.710000e+02,15395600008
3.418014000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15395600009
3.418020000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15395600010
3.418032000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15395600011
3.418038000000e+08,2.420000e+01,0.000000e+00,9.710000e+02,15395600012
3.418050000000e+08,2.400000e+01,0.000000e+00,9.710000e+02,15395600013
3.418056000000e+08,2.400000e+01,0.000000e+00,9.710000e+02,15395600014
3.418068000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,15395600015
3.418074000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,15395600016
3.418080000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,15395600017
3.418092000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,15395600018
3.418098000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,15395600019
3.418110000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,15395600020
3.418116000000e+08,2.380000e+01,0.000000e+00,9.710000e+02,15395600021
3.418128000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15395600022
3.418134000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15395600023
3.418140000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15395600025
3.418152000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15395600026
3.418158000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15395600027
3.418170000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15395600028
3.418176000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15395600029
3.418188000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15395600030
3.418194000000e+08,2.370000e+01,0.000000e+00,9.720000e+02,15395600031
3.418206000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15395600032
3.418212000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15395600033
3.418218000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15395600034
3.418230000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15395600035
3.418236000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15395600036
3.418248000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600037
3.418254000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600038
3.418266000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600039
3.418272000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600040
3.418284000000e+08,2.320000e+01,0.000000e+00,9.730000e+02,15395600041
3.418290000000e+08,2.330000e+01,0.000000e+00,9.730000e+02,15395600042
3.418296000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600043
3.418308000000e+08,2.340000e+01,0.000000e+00,9.730000e+02,15395600044
3.418314000000e+08,2.350000e+01,0.000000e+00,9.730000e+02,15395600045
3.418326000000e+08,2.370000e+01,0.000000e+00,9.730000e+02,15395600046
3.418332000000e+08,2.380000e+01,0.000000e+00,9.730000e+02,15395600047
3.418344000000e+08,2.390000e+01,0.000000e+00,9.730000e+02,15395600048
3.418350000000e+08,2.400000e+01,0.000000e+00,9.730000e+02,15395600049
3.418356000000e+08,2.410000e+01,0.000000e+00,9.730000e+02,15395600050
3.418368000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15395600051
3.418374000000e+08,2.430000e+01,0.000000e+00,9.730000e+02,15395600052
3.418386000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15395600053
3.418392000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15395600054
3.418404000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15395600055
3.418410000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15395600056
3.418416000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15395600057
3.418422000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15395600058
3.418434000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395600059
3.418446000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,15395600060
3.418452000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395600061
3.418464000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600062
3.418470000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600063
3.418470000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600064
3.418482000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15395600065
3.418488000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600066
3.418500000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15395600067
3.418506000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15395600068
3.418518000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600069
3.418524000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395600070
3.418530000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600071
3.418542000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600072
3.418548000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15395600073
3.418560000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15395600074
3.418566000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15395600075
3.418578000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,15395600076
3.418584000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,15395600077
3.418590000000e+08,2.480000e+01,0.000000e+00,9.710000e+02,15395600078
3.418602000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15395600079
3.418608000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15395600080
3.418620000000e+08,2.460000e+01,0.000000e+00,9.720000e+02,15395600081
3.418626000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15395600082
3.418638000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,15395600083
3.418644000000e+08,2.440000e+01,0.000000e+00,9.720000e+02,15395600084
3.418650000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15395600085
3.418662000000e+08,2.410000e+01,0.000000e+00,9.720000e+02,15395600086
3.418668000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,15395600087
3.418680000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,15395600088
3.418686000000e+08,2.400000e+01,0.000000e+00,9.720000e+02,15395600089
3.418698000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15395600090
3.418704000000e+08,2.380000e+01,0.000000e+00,9.720000e+02,15395600091
3.418716000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,15395600092
3.418722000000e+08,2.350000e+01,0.000000e+00,9.720000e+02,15395600093
3.418728000000e+08,2.350000e+01,0.000000e+00,9.720000e+02,15395600094
3.418740000000e+08,2.340000e+01,0.000000e+00,9.720000e+02,15395600095
3.418746000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,15395600096
3.418758000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,15395600097
3.418764000000e+08,2.310000e+01,0.000000e+00,9.720000e+02,15395600098
3.418776000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15395600099
3.418782000000e+08,2.300000e+01,0.000000e+00,9.720000e+02,15395600100
