#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.417084040000e+08,3.417084650000e+08,5.268853e+01,9.293795e-01,4.808197e+01,8.878226e-01,9.125700e-01,4.982421e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417084650000e+08,3.417085260000e+08,5.519672e+01,9.512435e-01,5.003279e+01,9.056542e-01,9.064449e-01,5.018604e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417085260000e+08,3.417085870000e+08,5.201639e+01,9.234326e-01,4.808197e+01,8.878226e-01,9.243618e-01,4.694145e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417085870000e+08,3.417086480000e+08,5.324590e+01,9.342824e-01,4.839344e+01,8.906936e-01,9.088670e-01,5.049868e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417086480000e+08,3.417087090000e+08,5.275410e+01,9.299576e-01,4.821312e+01,8.890326e-01,9.139217e-01,4.944339e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417087090000e+08,3.417087700000e+08,5.285246e+01,9.308242e-01,4.827869e+01,8.896369e-01,9.134616e-01,4.951675e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417087700000e+08,3.417088310000e+08,5.232787e+01,9.261932e-01,4.785246e+01,8.857012e-01,9.144737e-01,4.949986e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417088310000e+08,3.417088920000e+08,5.114754e+01,9.156879e-01,4.690164e+01,8.768576e-01,9.169872e-01,4.939431e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417088920000e+08,3.417089530000e+08,5.380328e+01,9.391597e-01,4.903279e+01,8.965580e-01,9.113346e-01,4.961886e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417089530000e+08,3.417090140000e+08,5.591803e+01,9.574388e-01,5.119672e+01,9.161280e-01,9.155673e-01,4.760578e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417090140000e+08,3.417090750000e+08,5.249180e+01,9.276429e-01,4.759016e+01,8.832704e-01,9.066209e-01,5.141941e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417090750000e+08,3.417091360000e+08,5.526229e+01,9.518085e-01,5.055738e+01,9.103898e-01,9.148620e-01,4.806845e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417091360000e+08,3.417091970000e+08,5.309836e+01,9.329871e-01,4.809836e+01,8.879739e-01,9.058352e-01,5.131727e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400001
3.417092530000e+08,3.417093140000e+08,5.077049e+01,9.123065e-01,4.636066e+01,8.717859e-01,9.131417e-01,5.060624e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417093140000e+08,3.417093750000e+08,5.231147e+01,9.260482e-01,4.737705e+01,8.812905e-01,9.056722e-01,5.174186e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417093750000e+08,3.417094360000e+08,5.265574e+01,9.290903e-01,4.752459e+01,8.826616e-01,9.025529e-01,5.232787e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417094360000e+08,3.417094970000e+08,5.347541e+01,9.362938e-01,4.890164e+01,8.953581e-01,9.144697e-01,4.896692e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417094970000e+08,3.417095580000e+08,5.373771e+01,9.385872e-01,4.880328e+01,8.944572e-01,9.081757e-01,5.043816e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417095580000e+08,3.417096190000e+08,5.403279e+01,9.411607e-01,4.918033e+01,8.979058e-01,9.101942e-01,4.979958e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417096190000e+08,3.417096800000e+08,5.411475e+01,9.418743e-01,4.949180e+01,9.007447e-01,9.145713e-01,4.865056e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417096800000e+08,3.417097410000e+08,5.386885e+01,9.397318e-01,4.901639e+01,8.964081e-01,9.099209e-01,4.994364e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417097410000e+08,3.417098020000e+08,5.363934e+01,9.377278e-01,4.929508e+01,8.989528e-01,9.190098e-01,4.769465e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417098020000e+08,3.417098630000e+08,5.298361e+01,9.319784e-01,4.808197e+01,8.878226e-01,9.074876e-01,5.096647e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417098630000e+08,3.417099240000e+08,5.567213e+01,9.553313e-01,5.083607e+01,9.128954e-01,9.131331e-01,4.832929e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417099240000e+08,3.417099850000e+08,5.444262e+01,9.447232e-01,5.009836e+01,9.062476e-01,9.202048e-01,4.702148e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417099850000e+08,3.417100460000e+08,5.422951e+01,9.428724e-01,4.939344e+01,8.998492e-01,9.108223e-01,4.955213e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400002
3.417101010000e+08,3.417101620000e+08,5.334426e+01,9.351450e-01,4.873771e+01,8.938561e-01,9.136447e-01,4.924071e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417101620000e+08,3.417102230000e+08,5.419672e+01,9.425873e-01,4.937705e+01,8.996999e-01,9.110708e-01,4.950475e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417102230000e+08,3.417102840000e+08,5.377049e+01,9.388735e-01,4.859016e+01,8.925021e-01,9.036585e-01,5.151954e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417102840000e+08,3.417103450000e+08,5.319672e+01,9.338508e-01,4.795082e+01,8.866110e-01,9.013867e-01,5.233785e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417103450000e+08,3.417104060000e+08,5.332787e+01,9.350013e-01,4.829508e+01,8.897880e-01,9.056256e-01,5.125774e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417104060000e+08,3.417104670000e+08,5.445901e+01,9.448655e-01,4.901639e+01,8.964081e-01,9.000602e-01,5.203616e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417104670000e+08,3.417105280000e+08,5.300000e+01,9.321225e-01,4.754099e+01,8.828139e-01,8.969997e-01,5.345798e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417105280000e+08,3.417105890000e+08,5.367213e+01,9.380144e-01,4.857377e+01,8.923516e-01,9.050092e-01,5.124223e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417105890000e+08,3.417106500000e+08,5.195082e+01,9.228504e-01,4.740984e+01,8.815954e-01,9.125907e-01,5.017133e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417106500000e+08,3.417107110000e+08,5.455738e+01,9.457183e-01,4.963934e+01,9.020864e-01,9.098558e-01,4.964363e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417107110000e+08,3.417107720000e+08,5.496721e+01,9.492638e-01,4.991803e+01,9.046150e-01,9.081420e-01,4.987910e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417107720000e+08,3.417108330000e+08,5.354099e+01,9.368677e-01,4.862295e+01,8.928032e-01,9.081445e-01,5.053845e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417108330000e+08,3.417108940000e+08,5.432787e+01,9.437271e-01,4.916393e+01,8.977562e-01,9.049487e-01,5.094654e-03,2.430000e+01,0.000000e+00,9.650000e+02,15395400003
3.417109460000e+08,3.417110070000e+08,5.101639e+01,9.145131e-01,4.655738e+01,8.736336e-01,9.125964e-01,5.062724e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417110070000e+08,3.417110680000e+08,5.268853e+01,9.293795e-01,4.768853e+01,8.841828e-01,9.051027e-01,5.169553e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417110680000e+08,3.417111290000e+08,5.365574e+01,9.378712e-01,4.877049e+01,8.941567e-01,9.089521e-01,5.028431e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417111290000e+08,3.417111900000e+08,5.250820e+01,9.277878e-01,4.818033e+01,8.887302e-01,9.175773e-01,4.859218e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417111900000e+08,3.417112510000e+08,5.400000e+01,9.408751e-01,4.921312e+01,8.982050e-01,9.113540e-01,4.952350e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417112510000e+08,3.417113120000e+08,5.222951e+01,9.253224e-01,4.775410e+01,8.847904e-01,9.143126e-01,4.958873e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417113120000e+08,3.417113730000e+08,5.408197e+01,9.415889e-01,4.921312e+01,8.982050e-01,9.099727e-01,4.983220e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417113730000e+08,3.417114340000e+08,5.281967e+01,9.305355e-01,4.847541e+01,8.914476e-01,9.177529e-01,4.840167e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417114340000e+08,3.417114950000e+08,5.329508e+01,9.347138e-01,4.860656e+01,8.926527e-01,9.120271e-01,4.967866e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417114950000e+08,3.417115560000e+08,5.367213e+01,9.380144e-01,4.885246e+01,8.949078e-01,9.102016e-01,4.996475e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417115560000e+08,3.417116170000e+08,5.311475e+01,9.331311e-01,4.814754e+01,8.884278e-01,9.064815e-01,5.115119e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417116170000e+08,3.417116780000e+08,5.373771e+01,9.385872e-01,4.857377e+01,8.923516e-01,9.039048e-01,5.147635e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417116780000e+08,3.417117390000e+08,5.265574e+01,9.290903e-01,4.786885e+01,8.858529e-01,9.090909e-01,5.072470e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400004
3.417118000000e+08,3.417118610000e+08,5.159016e+01,9.196414e-01,4.662295e+01,8.742486e-01,9.037178e-01,5.258248e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417118610000e+08,3.417119220000e+08,5.531147e+01,9.522319e-01,5.070492e+01,9.117172e-01,9.167160e-01,4.756917e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417119220000e+08,3.417119830000e+08,5.426229e+01,9.431574e-01,4.957377e+01,9.014903e-01,9.135951e-01,4.883509e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417119830000e+08,3.417120440000e+08,5.478688e+01,9.477054e-01,5.001639e+01,9.055059e-01,9.129264e-01,4.877058e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417120440000e+08,3.417121050000e+08,5.362295e+01,9.375845e-01,4.839344e+01,8.906936e-01,9.024763e-01,5.187196e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417121050000e+08,3.417121660000e+08,5.281967e+01,9.305355e-01,4.770492e+01,8.843347e-01,9.031658e-01,5.209973e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417121660000e+08,3.417122270000e+08,5.375410e+01,9.387304e-01,4.903279e+01,8.965580e-01,9.121683e-01,4.943020e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417122270000e+08,3.417122880000e+08,5.213115e+01,9.244506e-01,4.714754e+01,8.791533e-01,9.044025e-01,5.214235e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417122880000e+08,3.417123490000e+08,5.303279e+01,9.324108e-01,4.844262e+01,8.911461e-01,9.134467e-01,4.943634e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417123490000e+08,3.417124100000e+08,5.432787e+01,9.437271e-01,4.991803e+01,9.046150e-01,9.188292e-01,4.743960e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417124100000e+08,3.417124710000e+08,5.337705e+01,9.354323e-01,4.886885e+01,8.950579e-01,9.155405e-01,4.873274e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417124710000e+08,3.417125320000e+08,5.344262e+01,9.360067e-01,4.839344e+01,8.906936e-01,9.055215e-01,5.122798e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417125320000e+08,3.417125930000e+08,5.311475e+01,9.331311e-01,4.813115e+01,8.882765e-01,9.061728e-01,5.122682e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395400005
3.417126490000e+08,3.417127100000e+08,5.247541e+01,9.274980e-01,4.819672e+01,8.888814e-01,9.184630e-01,4.836881e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417127100000e+08,3.417127710000e+08,5.244262e+01,9.272082e-01,4.788525e+01,8.860045e-01,9.130979e-01,4.980429e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417127710000e+08,3.417128320000e+08,5.300000e+01,9.321225e-01,4.847541e+01,8.914476e-01,9.146304e-01,4.914414e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417128320000e+08,3.417128930000e+08,5.285246e+01,9.308242e-01,4.859016e+01,8.925021e-01,9.193549e-01,4.795492e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417128930000e+08,3.417129540000e+08,5.365574e+01,9.378712e-01,4.944262e+01,9.002970e-01,9.214787e-01,4.701790e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417129540000e+08,3.417130150000e+08,5.334426e+01,9.351450e-01,4.900000e+01,8.962582e-01,9.185618e-01,4.794680e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417130150000e+08,3.417130760000e+08,5.486885e+01,9.484141e-01,4.993443e+01,9.047636e-01,9.100687e-01,4.944982e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417130760000e+08,3.417131370000e+08,5.370492e+01,9.383008e-01,4.883607e+01,8.947576e-01,9.093407e-01,5.016463e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417131370000e+08,3.417131980000e+08,5.526229e+01,9.518085e-01,5.059016e+01,9.106849e-01,9.154553e-01,4.791619e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417131980000e+08,3.417132590000e+08,5.327869e+01,9.345700e-01,4.878688e+01,8.943070e-01,9.156923e-01,4.873788e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417132590000e+08,3.417133200000e+08,5.198361e+01,9.231415e-01,4.819672e+01,8.888814e-01,9.271523e-01,4.615144e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417133200000e+08,3.417133810000e+08,5.309836e+01,9.329871e-01,4.822951e+01,8.891838e-01,9.083050e-01,5.070877e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417133810000e+08,3.417134420000e+08,5.444262e+01,9.447232e-01,4.949180e+01,9.007447e-01,9.090635e-01,4.989210e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500006
3.417135010000e+08,3.417135620000e+08,5.175410e+01,9.211015e-01,4.726229e+01,8.802226e-01,9.132087e-01,5.010555e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417135620000e+08,3.417136230000e+08,5.422951e+01,9.428724e-01,4.950820e+01,9.008939e-01,9.129384e-01,4.901753e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417136230000e+08,3.417136840000e+08,5.414754e+01,9.421595e-01,4.919672e+01,8.980555e-01,9.085680e-01,5.015031e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417136840000e+08,3.417137450000e+08,5.272131e+01,9.296687e-01,4.796721e+01,8.867625e-01,9.098259e-01,5.050823e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417137450000e+08,3.417138060000e+08,5.493443e+01,9.489807e-01,4.950820e+01,9.008939e-01,9.012235e-01,5.154135e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417138060000e+08,3.417138670000e+08,5.360656e+01,9.374412e-01,4.855738e+01,8.922009e-01,9.058104e-01,5.107945e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417138670000e+08,3.417139280000e+08,5.244262e+01,9.272082e-01,4.775410e+01,8.847904e-01,9.105971e-01,5.044659e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417139280000e+08,3.417139890000e+08,5.340984e+01,9.357195e-01,4.852459e+01,8.918997e-01,9.085329e-01,5.050418e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417139890000e+08,3.417140500000e+08,5.429508e+01,9.434423e-01,4.945901e+01,9.004463e-01,9.109300e-01,4.949520e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417140500000e+08,3.417141110000e+08,5.442623e+01,9.445810e-01,4.934426e+01,8.994011e-01,9.066265e-01,5.049599e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417141110000e+08,3.417141720000e+08,5.342623e+01,9.358631e-01,4.837705e+01,8.905427e-01,9.054925e-01,5.124287e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417141720000e+08,3.417142330000e+08,5.313115e+01,9.332751e-01,4.834426e+01,8.902409e-01,9.099044e-01,5.029331e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417142330000e+08,3.417142940000e+08,5.445901e+01,9.448655e-01,4.985246e+01,9.040207e-01,9.154124e-01,4.827940e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500007
3.417143500000e+08,3.417144110000e+08,5.078688e+01,9.124538e-01,4.637705e+01,8.719401e-01,9.131698e-01,5.059067e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417144110000e+08,3.417144720000e+08,5.380328e+01,9.391597e-01,4.913115e+01,8.974568e-01,9.131627e-01,4.915390e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417144720000e+08,3.417145330000e+08,5.265574e+01,9.290903e-01,4.850820e+01,8.917490e-01,9.212329e-01,4.753018e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417145330000e+08,3.417145940000e+08,5.368853e+01,9.381576e-01,4.906557e+01,8.968577e-01,9.138931e-01,4.901861e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417145940000e+08,3.417146550000e+08,5.327869e+01,9.345700e-01,4.850820e+01,8.917490e-01,9.104615e-01,5.008341e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417146550000e+08,3.417147160000e+08,5.255738e+01,9.282222e-01,4.773771e+01,8.846385e-01,9.082969e-01,5.097111e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417147160000e+08,3.417147770000e+08,5.160656e+01,9.197875e-01,4.713115e+01,8.790004e-01,9.132783e-01,5.015892e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417147770000e+08,3.417148380000e+08,5.388525e+01,9.398748e-01,4.931147e+01,8.991023e-01,9.151202e-01,4.861177e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417148380000e+08,3.417148990000e+08,5.240984e+01,9.269183e-01,4.783607e+01,8.855494e-01,9.127307e-01,4.991496e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417148990000e+08,3.417149600000e+08,5.475410e+01,9.474218e-01,4.983607e+01,9.038721e-01,9.101796e-01,4.947409e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417149600000e+08,3.417150210000e+08,5.365574e+01,9.378712e-01,4.904918e+01,8.967078e-01,9.141461e-01,4.896828e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417150210000e+08,3.417150820000e+08,5.344262e+01,9.360067e-01,4.929508e+01,8.989528e-01,9.223927e-01,4.685981e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417150820000e+08,3.417151430000e+08,5.283607e+01,9.306799e-01,4.816393e+01,8.885790e-01,9.115731e-01,5.001012e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500008
3.417152060000e+08,3.417152670000e+08,5.301639e+01,9.322667e-01,4.857377e+01,8.923516e-01,9.162028e-01,4.872372e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417152670000e+08,3.417153280000e+08,5.329508e+01,9.347138e-01,4.896721e+01,8.959582e-01,9.187942e-01,4.790646e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417153280000e+08,3.417153890000e+08,5.167213e+01,9.203717e-01,4.713115e+01,8.790004e-01,9.121193e-01,5.042891e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417153890000e+08,3.417154500000e+08,5.400000e+01,9.408751e-01,4.955738e+01,9.013413e-01,9.177292e-01,4.787605e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417154500000e+08,3.417155110000e+08,5.424590e+01,9.430149e-01,4.937705e+01,8.996999e-01,9.102448e-01,4.968904e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417155110000e+08,3.417155720000e+08,5.391803e+01,9.401607e-01,4.932787e+01,8.992516e-01,9.148678e-01,4.866248e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417155720000e+08,3.417156330000e+08,5.321312e+01,9.339947e-01,4.896721e+01,8.959582e-01,9.202095e-01,4.756032e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417156330000e+08,3.417156940000e+08,5.326229e+01,9.344262e-01,4.860656e+01,8.926527e-01,9.125885e-01,4.955038e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417156940000e+08,3.417157550000e+08,5.383607e+01,9.394458e-01,4.931147e+01,8.991023e-01,9.159561e-01,4.841598e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417157550000e+08,3.417158160000e+08,5.201639e+01,9.234326e-01,4.726229e+01,8.802226e-01,9.086038e-01,5.115831e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417158160000e+08,3.417158770000e+08,5.401639e+01,9.410179e-01,4.906557e+01,8.968577e-01,9.083460e-01,5.026592e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417158770000e+08,3.417159380000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417159380000e+08,3.417159990000e+08,4.972131e+01,9.028308e-01,4.531147e+01,8.618649e-01,9.113089e-01,5.162220e-03,2.420000e+01,0.000000e+00,9.650000e+02,15395500009
3.417160580000e+08,3.417161190000e+08,5.406557e+01,9.414461e-01,4.960656e+01,9.017884e-01,9.175258e-01,4.790082e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417161190000e+08,3.417161800000e+08,5.367213e+01,9.380144e-01,4.931147e+01,8.991023e-01,9.187538e-01,4.774872e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417161800000e+08,3.417162410000e+08,5.149180e+01,9.187644e-01,4.706557e+01,8.783888e-01,9.140401e-01,5.001458e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417162410000e+08,3.417163020000e+08,5.272131e+01,9.296687e-01,4.770492e+01,8.843347e-01,9.048507e-01,5.174081e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417163020000e+08,3.417163630000e+08,5.450820e+01,9.452920e-01,4.977049e+01,9.032772e-01,9.130827e-01,4.885537e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417163630000e+08,3.417164240000e+08,5.342623e+01,9.358631e-01,4.867213e+01,8.932546e-01,9.110156e-01,4.987439e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417164240000e+08,3.417164850000e+08,5.257377e+01,9.283668e-01,4.803279e+01,8.873684e-01,9.136264e-01,4.960498e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417164850000e+08,3.417165460000e+08,5.454099e+01,9.455763e-01,4.939344e+01,8.998492e-01,9.056207e-01,5.068567e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417165460000e+08,3.417166070000e+08,5.283607e+01,9.306799e-01,4.836066e+01,8.903919e-01,9.152963e-01,4.904580e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417166070000e+08,3.417166680000e+08,5.445901e+01,9.448655e-01,4.993443e+01,9.047636e-01,9.169175e-01,4.788727e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417166680000e+08,3.417167290000e+08,5.439344e+01,9.442965e-01,4.922951e+01,8.983547e-01,9.050633e-01,5.088835e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417167290000e+08,3.417167900000e+08,5.342623e+01,9.358631e-01,4.867213e+01,8.932546e-01,9.110156e-01,4.987439e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417167900000e+08,3.417168510000e+08,5.234426e+01,9.263383e-01,4.727869e+01,8.803751e-01,9.032258e-01,5.232130e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500010
3.417169080000e+08,3.417169690000e+08,5.262295e+01,9.288010e-01,4.809836e+01,8.879739e-01,9.140187e-01,4.947970e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417169690000e+08,3.417170300000e+08,5.401639e+01,9.410179e-01,4.924590e+01,8.985042e-01,9.116844e-01,4.943258e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417170300000e+08,3.417170910000e+08,5.378688e+01,9.390166e-01,4.880328e+01,8.944572e-01,9.073453e-01,5.061939e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417170910000e+08,3.417171520000e+08,5.404918e+01,9.413034e-01,4.916393e+01,8.977562e-01,9.096148e-01,4.993648e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417171520000e+08,3.417172130000e+08,5.429508e+01,9.434423e-01,4.955738e+01,9.013413e-01,9.127415e-01,4.903798e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417172130000e+08,3.417172740000e+08,5.429508e+01,9.434423e-01,4.896721e+01,8.959582e-01,9.018720e-01,5.169205e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417172740000e+08,3.417173350000e+08,5.572131e+01,9.557532e-01,5.070492e+01,9.117172e-01,9.099735e-01,4.909350e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417173350000e+08,3.417173960000e+08,5.337705e+01,9.354323e-01,4.877049e+01,8.941567e-01,9.136978e-01,4.921190e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417173960000e+08,3.417174570000e+08,5.409836e+01,9.417316e-01,4.927869e+01,8.988033e-01,9.109091e-01,4.959035e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417174570000e+08,3.417175180000e+08,5.400000e+01,9.408751e-01,4.929508e+01,8.989528e-01,9.128719e-01,4.913854e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417175180000e+08,3.417175790000e+08,5.190164e+01,9.224134e-01,4.718033e+01,8.794590e-01,9.090335e-01,5.110640e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417175790000e+08,3.417176400000e+08,5.511475e+01,9.505370e-01,5.085246e+01,9.130427e-01,9.226651e-01,4.606924e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
3.417176400000e+08,3.417177010000e+08,5.352459e+01,9.367242e-01,4.868853e+01,8.934050e-01,9.096478e-01,5.017235e-03,2.410000e+01,0.000000e+00,9.650000e+02,15395500011
