#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.910939400000e+08,3.131000e+01,2.907000e+01,9.920000e+02,64568400001
4.910949600000e+08,3.118000e+01,2.887000e+01,9.920000e+02,64568400002
4.910960400000e+08,3.086000e+01,2.876000e+01,9.920000e+02,64568400003
4.910970600000e+08,3.097000e+01,2.863000e+01,9.920000e+02,64568400004
4.910981400000e+08,3.105000e+01,2.849000e+01,9.920000e+02,64568400005
4.910991600000e+08,3.097000e+01,2.832000e+01,9.920000e+02,64568400006
4.911002400000e+08,3.097000e+01,2.816000e+01,9.920000e+02,64568400007
4.911012600000e+08,3.094000e+01,2.824000e+01,9.920000e+02,64568400008
4.911023400000e+08,3.105000e+01,2.810000e+01,9.920000e+02,64568400009
4.911033600000e+08,3.089000e+01,2.796000e+01,9.910000e+02,64568400010
4.911043800000e+08,3.046000e+01,2.785000e+01,9.910000e+02,64568400011
4.911054600000e+08,3.094000e+01,2.770000e+01,9.910000e+02,64568400012
4.911064800000e+08,3.075000e+01,2.781000e+01,9.910000e+02,64568400013
4.911075000000e+08,3.089000e+01,2.757000e+01,9.910000e+02,64568400014
4.911085800000e+08,3.070000e+01,2.746000e+01,9.910000e+02,64568400015
4.911096000000e+08,3.083000e+01,2.710000e+01,9.910000e+02,64568400016
4.911106800000e+08,3.075000e+01,2.735000e+01,9.910000e+02,64568400017
4.911117000000e+08,3.089000e+01,2.693000e+01,9.910000e+02,64568400018
4.911127800000e+08,3.045000e+01,2.735000e+01,9.910000e+02,64568400019
4.911138000000e+08,3.040000e+01,2.726000e+01,9.910000e+02,64568400020
4.911148200000e+08,3.034000e+01,2.711000e+01,9.910000e+02,64568400021
4.911159000000e+08,3.018000e+01,2.721000e+01,9.910000e+02,64568400022
4.911169200000e+08,2.997000e+01,2.719000e+01,9.910000e+02,64568400023
4.911180000000e+08,2.976000e+01,2.722000e+01,9.910000e+02,64568400024
4.911190200000e+08,2.962000e+01,2.694000e+01,9.910000e+02,64568400025
4.911201000000e+08,2.965000e+01,2.738000e+01,9.910000e+02,64568400026
4.911211200000e+08,2.927000e+01,2.758000e+01,9.910000e+02,64568400027
4.911222000000e+08,2.925000e+01,2.759000e+01,9.910000e+02,64568400028
4.911232200000e+08,2.884000e+01,2.800000e+01,9.910000e+02,64568400029
4.911243000000e+08,2.866000e+01,2.838000e+01,9.910000e+02,64568400030
4.911253800000e+08,2.828000e+01,2.879000e+01,9.910000e+02,64568400031
4.911264000000e+08,2.801000e+01,2.909000e+01,9.910000e+02,64568400032
4.911274800000e+08,2.791000e+01,2.950000e+01,9.910000e+02,64568400033
4.911285600000e+08,2.804000e+01,2.990000e+01,9.910000e+02,64568400034
4.911295800000e+08,2.788000e+01,2.995000e+01,9.910000e+02,64568400035
4.911306600000e+08,2.747000e+01,3.037000e+01,9.910000e+02,64568400036
4.911317400000e+08,2.747000e+01,3.043000e+01,9.910000e+02,64568400037
4.911328200000e+08,2.712000e+01,3.032000e+01,9.910000e+02,64568400038
4.911339000000e+08,2.712000e+01,3.071000e+01,9.900000e+02,64568400039
4.911349200000e+08,2.728000e+01,3.084000e+01,9.900000e+02,64568400040
4.911360000000e+08,2.694000e+01,3.020000e+01,9.900000e+02,64568400041
4.911370800000e+08,2.712000e+01,3.060000e+01,9.900000e+02,64568400042
4.911381600000e+08,2.688000e+01,3.332000e+01,9.900000e+02,64568400043
4.911392400000e+08,2.761000e+01,3.414000e+01,9.900000e+02,64568400044
4.911403200000e+08,2.728000e+01,3.629000e+01,9.890000e+02,64568400045
4.911414000000e+08,2.742000e+01,3.686000e+01,9.890000e+02,64568400046
4.911424800000e+08,2.750000e+01,3.674000e+01,9.890000e+02,64568400047
4.911435600000e+08,2.766000e+01,3.662000e+01,9.890000e+02,64568400048
4.911445800000e+08,2.758000e+01,3.671000e+01,9.890000e+02,64568400049
4.911456600000e+08,2.782000e+01,3.743000e+01,9.890000e+02,64568400050
4.911467400000e+08,2.785000e+01,3.722000e+01,9.880000e+02,64568400051
4.911478200000e+08,2.804000e+01,3.687000e+01,9.880000e+02,64568400052
4.911488400000e+08,2.836000e+01,3.652000e+01,9.880000e+02,64568400053
4.911499200000e+08,2.836000e+01,3.626000e+01,9.880000e+02,64568400054
4.911510000000e+08,2.847000e+01,3.620000e+01,9.880000e+02,64568400055
4.911520200000e+08,2.849000e+01,3.572000e+01,9.880000e+02,64568400056
4.911531000000e+08,2.857000e+01,3.567000e+01,9.880000e+02,64568400057
4.911541200000e+08,2.892000e+01,3.588000e+01,9.880000e+02,64568400058
4.911552000000e+08,2.839000e+01,3.632000e+01,9.880000e+02,64568400059
4.911562800000e+08,2.855000e+01,3.514000e+01,9.880000e+02,64568400060
4.911573000000e+08,2.833000e+01,3.545000e+01,9.880000e+02,64568400061
4.911584400000e+08,2.871000e+01,3.518000e+01,9.880000e+02,64568400062
4.911594600000e+08,2.892000e+01,3.528000e+01,9.880000e+02,64568400063
4.911605400000e+08,2.911000e+01,3.432000e+01,9.880000e+02,64568400064
4.911616200000e+08,2.933000e+01,3.367000e+01,9.880000e+02,64568400065
4.911626400000e+08,2.927000e+01,3.313000e+01,9.880000e+02,64568400066
4.911637200000e+08,2.957000e+01,3.268000e+01,9.880000e+02,64568400067
4.911647400000e+08,2.989000e+01,3.214000e+01,9.880000e+02,64568400068
4.911658200000e+08,2.984000e+01,3.182000e+01,9.880000e+02,64568400069
4.911668400000e+08,3.002000e+01,3.139000e+01,9.880000e+02,64568400070
4.911679200000e+08,3.002000e+01,3.095000e+01,9.880000e+02,64568400071
4.911690000000e+08,3.008000e+01,3.074000e+01,9.890000e+02,64568400072
4.911700200000e+08,2.997000e+01,3.063000e+01,9.890000e+02,64568400073
4.911711000000e+08,3.026000e+01,3.036000e+01,9.890000e+02,64568400074
4.911721200000e+08,3.000000e+01,3.007000e+01,9.890000e+02,64568400075
4.911732000000e+08,3.010000e+01,2.990000e+01,9.890000e+02,64568400076
4.911742800000e+08,3.010000e+01,2.951000e+01,9.890000e+02,64568400077
4.911753000000e+08,3.024000e+01,2.938000e+01,9.890000e+02,64568400078
4.911763800000e+08,3.010000e+01,2.926000e+01,9.890000e+02,64568400079
4.911774000000e+08,3.013000e+01,2.909000e+01,9.890000e+02,64568400080
4.911784800000e+08,3.029000e+01,2.871000e+01,9.890000e+02,64568400081
4.911795000000e+08,3.029000e+01,2.874000e+01,9.890000e+02,64568400082
4.911803400000e+08,3.016000e+01,2.860000e+01,9.890000e+02,64568500001
4.911814200000e+08,3.024000e+01,2.862000e+01,9.890000e+02,64568500002
4.911824400000e+08,2.997000e+01,2.836000e+01,9.890000e+02,64568500003
4.911835200000e+08,3.013000e+01,2.800000e+01,9.890000e+02,64568500004
4.911846000000e+08,3.005000e+01,2.815000e+01,9.890000e+02,64568500005
4.911856200000e+08,3.008000e+01,2.802000e+01,9.890000e+02,64568500006
4.911867000000e+08,3.010000e+01,2.780000e+01,9.890000e+02,64568500007
4.911877200000e+08,3.010000e+01,2.772000e+01,9.890000e+02,64568500008
4.911888000000e+08,3.002000e+01,2.751000e+01,9.890000e+02,64568500009
4.911898200000e+08,3.016000e+01,2.756000e+01,9.890000e+02,64568500010
4.911908400000e+08,3.002000e+01,2.758000e+01,9.890000e+02,64568500011
4.911919200000e+08,2.997000e+01,2.733000e+01,9.890000e+02,64568500012
4.911929400000e+08,3.016000e+01,2.734000e+01,9.890000e+02,64568500013
4.911940200000e+08,3.010000e+01,2.703000e+01,9.890000e+02,64568500014
4.911950400000e+08,3.016000e+01,2.697000e+01,9.880000e+02,64568500015
4.911960600000e+08,3.016000e+01,2.692000e+01,9.880000e+02,64568500016
4.911971400000e+08,3.000000e+01,2.675000e+01,9.880000e+02,64568500017
4.911981600000e+08,3.000000e+01,2.668000e+01,9.880000e+02,64568500018
4.911991800000e+08,2.970000e+01,2.658000e+01,9.880000e+02,64568500019
4.912002600000e+08,2.944000e+01,2.655000e+01,9.880000e+02,64568500020
4.912012800000e+08,2.928000e+01,2.648000e+01,9.880000e+02,64568500021
4.912023600000e+08,2.922000e+01,2.657000e+01,9.880000e+02,64568500022
4.912034400000e+08,2.887000e+01,2.651000e+01,9.880000e+02,64568500023
4.912044600000e+08,2.887000e+01,2.653000e+01,9.880000e+02,64568500024
4.912054800000e+08,2.860000e+01,2.649000e+01,9.880000e+02,64568500025
4.912065600000e+08,2.825000e+01,2.667000e+01,9.880000e+02,64568500026
4.912075800000e+08,2.831000e+01,2.706000e+01,9.880000e+02,64568500027
4.912086600000e+08,2.804000e+01,2.733000e+01,9.880000e+02,64568500028
4.912096800000e+08,2.763000e+01,2.767000e+01,9.880000e+02,64568500029
4.912107600000e+08,2.750000e+01,2.814000e+01,9.880000e+02,64568500030
4.912118400000e+08,2.736000e+01,2.847000e+01,9.880000e+02,64568500031
4.912128600000e+08,2.728000e+01,2.891000e+01,9.880000e+02,64568500032
4.912139400000e+08,2.704000e+01,2.918000e+01,9.880000e+02,64568500033
4.912149600000e+08,2.715000e+01,2.938000e+01,9.880000e+02,64568500034
4.912160400000e+08,2.715000e+01,2.958000e+01,9.870000e+02,64568500035
4.912171200000e+08,2.691000e+01,3.014000e+01,9.870000e+02,64568500036
4.912181400000e+08,2.704000e+01,3.054000e+01,9.870000e+02,64568500037
4.912192200000e+08,2.694000e+01,3.031000e+01,9.870000e+02,64568500038
4.912203000000e+08,2.723000e+01,3.090000e+01,9.870000e+02,64568500039
4.912213800000e+08,2.747000e+01,3.139000e+01,9.870000e+02,64568500040
4.912224000000e+08,2.715000e+01,3.195000e+01,9.870000e+02,64568500041
4.912234800000e+08,2.779000e+01,3.299000e+01,9.870000e+02,64568500042
4.912245600000e+08,2.760000e+01,3.405000e+01,9.870000e+02,64568500043
4.912256400000e+08,2.744000e+01,3.468000e+01,9.870000e+02,64568500044
4.912266600000e+08,2.812000e+01,3.524000e+01,9.870000e+02,64568500045
4.912277400000e+08,2.758000e+01,3.476000e+01,9.870000e+02,64568500046
4.912288200000e+08,2.785000e+01,3.511000e+01,9.870000e+02,64568500047
4.912299000000e+08,2.812000e+01,3.550000e+01,9.870000e+02,64568500048
4.912309200000e+08,2.817000e+01,3.582000e+01,9.870000e+02,64568500049
4.912320000000e+08,2.844000e+01,3.744000e+01,9.860000e+02,64568500050
4.912330800000e+08,2.825000e+01,3.689000e+01,9.860000e+02,64568500051
4.912341000000e+08,2.836000e+01,3.620000e+01,9.860000e+02,64568500052
4.912351800000e+08,2.833000e+01,3.568000e+01,9.860000e+02,64568500053
4.912362600000e+08,2.852000e+01,3.515000e+01,9.860000e+02,64568500054
4.912373400000e+08,2.876000e+01,3.498000e+01,9.860000e+02,64568500055
4.912383600000e+08,2.852000e+01,3.517000e+01,9.860000e+02,64568500056
4.912394400000e+08,2.860000e+01,3.510000e+01,9.860000e+02,64568500057
4.912404600000e+08,2.860000e+01,3.452000e+01,9.860000e+02,64568500058
4.912415400000e+08,2.868000e+01,3.405000e+01,9.860000e+02,64568500059
4.912425600000e+08,2.849000e+01,3.378000e+01,9.860000e+02,64568500060
4.912436400000e+08,2.865000e+01,3.385000e+01,9.860000e+02,64568500061
4.912446600000e+08,2.874000e+01,3.292000e+01,9.860000e+02,64568500062
4.912457400000e+08,2.900000e+01,3.277000e+01,9.860000e+02,64568500063
4.912467600000e+08,2.900000e+01,3.259000e+01,9.860000e+02,64568500064
4.912478400000e+08,2.914000e+01,3.342000e+01,9.860000e+02,64568500065
4.912488600000e+08,2.927000e+01,3.210000e+01,9.860000e+02,64568500066
4.912499400000e+08,2.976000e+01,3.251000e+01,9.860000e+02,64568500067
4.912509600000e+08,2.981000e+01,3.197000e+01,9.860000e+02,64568500068
4.912520400000e+08,2.992000e+01,3.164000e+01,9.860000e+02,64568500069
4.912530600000e+08,2.984000e+01,3.131000e+01,9.860000e+02,64568500070
4.912541400000e+08,2.984000e+01,3.103000e+01,9.860000e+02,64568500071
4.912552200000e+08,2.992000e+01,3.041000e+01,9.860000e+02,64568500072
4.912562400000e+08,2.994000e+01,3.010000e+01,9.860000e+02,64568500073
4.912573200000e+08,3.008000e+01,2.992000e+01,9.870000e+02,64568500074
4.912583400000e+08,3.010000e+01,2.966000e+01,9.870000e+02,64568500075
4.912594200000e+08,2.997000e+01,2.953000e+01,9.870000e+02,64568500076
4.912604400000e+08,2.997000e+01,2.926000e+01,9.870000e+02,64568500077
