#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.774232120000e+08,2.774232730000e+08,3.413115e+01,7.480153e-01,3.185246e+01,7.226143e-01,9.332373e-01,5.470446e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774232730000e+08,2.774233340000e+08,3.478688e+01,7.551667e-01,3.240984e+01,7.289093e-01,9.316682e-01,5.477335e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774233340000e+08,2.774233950000e+08,3.263934e+01,7.314857e-01,3.047541e+01,7.068217e-01,9.337016e-01,5.575962e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774233950000e+08,2.774234560000e+08,3.509836e+01,7.585400e-01,3.273771e+01,7.325870e-01,9.327417e-01,5.413091e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774234560000e+08,2.774235170000e+08,3.522951e+01,7.599559e-01,3.265574e+01,7.316693e-01,9.269428e-01,5.613579e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774235170000e+08,2.774235780000e+08,3.385246e+01,7.449553e-01,3.159016e+01,7.196329e-01,9.331719e-01,5.495412e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774235780000e+08,2.774236390000e+08,3.518033e+01,7.594252e-01,3.252459e+01,7.301986e-01,9.245107e-01,5.702742e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774236390000e+08,2.774237000000e+08,3.536066e+01,7.613691e-01,3.301639e+01,7.356986e-01,9.337042e-01,5.357012e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774237000000e+08,2.774237610000e+08,3.529508e+01,7.606629e-01,3.267213e+01,7.318529e-01,9.256851e-01,5.652591e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774237610000e+08,2.774238220000e+08,3.340984e+01,7.400691e-01,3.114754e+01,7.145736e-01,9.322866e-01,5.565575e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774238220000e+08,2.774238830000e+08,3.539344e+01,7.617220e-01,3.298361e+01,7.353332e-01,9.319129e-01,5.421179e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774238830000e+08,2.774239440000e+08,3.455738e+01,7.526715e-01,3.227869e+01,7.274331e-01,9.340607e-01,5.405358e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774239440000e+08,2.774240050000e+08,3.354099e+01,7.415202e-01,3.145902e+01,7.181376e-01,9.379277e-01,5.334342e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774240050000e+08,2.774240660000e+08,3.650820e+01,7.736246e-01,3.406557e+01,7.472965e-01,9.330938e-01,5.294630e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774240660000e+08,2.774241270000e+08,3.486885e+01,7.560560e-01,3.239344e+01,7.287250e-01,9.290080e-01,5.568403e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774241270000e+08,2.774241880000e+08,3.454099e+01,7.524930e-01,3.226229e+01,7.272483e-01,9.340294e-01,5.407833e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774241880000e+08,2.774242490000e+08,3.560656e+01,7.640118e-01,3.304918e+01,7.360637e-01,9.281768e-01,5.540102e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774242490000e+08,2.774243100000e+08,3.422951e+01,7.490924e-01,3.204918e+01,7.248423e-01,9.363027e-01,5.344457e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774243100000e+08,2.774243710000e+08,3.414754e+01,7.481951e-01,3.122951e+01,7.155132e-01,9.145463e-01,6.125247e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774243710000e+08,2.774244320000e+08,3.467213e+01,7.539201e-01,3.226229e+01,7.272483e-01,9.304965e-01,5.529752e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774244320000e+08,2.774244930000e+08,3.437705e+01,7.507051e-01,3.160656e+01,7.198196e-01,9.194087e-01,5.944279e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774244930000e+08,2.774245540000e+08,3.342623e+01,7.402506e-01,3.073771e+01,7.098569e-01,9.195684e-01,6.022776e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000001
2.774245810000e+08,2.774246420000e+08,3.304918e+01,7.360637e-01,3.054098e+01,7.075817e-01,9.241071e-01,5.898158e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774246420000e+08,2.774247030000e+08,3.416393e+01,7.483746e-01,3.180328e+01,7.220562e-01,9.309021e-01,5.555658e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774247030000e+08,2.774247640000e+08,3.526229e+01,7.603095e-01,3.236066e+01,7.283560e-01,9.177127e-01,5.925153e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774247640000e+08,2.774248250000e+08,3.495082e+01,7.569440e-01,3.234426e+01,7.281715e-01,9.254221e-01,5.689594e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774248250000e+08,2.774248860000e+08,3.513115e+01,7.588943e-01,3.259016e+01,7.309343e-01,9.276715e-01,5.595524e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774248860000e+08,2.774249470000e+08,3.457377e+01,7.528500e-01,3.198361e+01,7.241004e-01,9.250830e-01,5.732477e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774249470000e+08,2.774250080000e+08,3.475410e+01,7.548108e-01,3.186885e+01,7.228003e-01,9.169812e-01,5.992397e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774250080000e+08,2.774250690000e+08,3.326229e+01,7.384331e-01,3.070492e+01,7.094782e-01,9.231148e-01,5.914365e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774250690000e+08,2.774251300000e+08,3.488525e+01,7.562336e-01,3.252459e+01,7.301986e-01,9.323308e-01,5.444959e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774251300000e+08,2.774251910000e+08,3.462295e+01,7.533852e-01,3.216393e+01,7.261388e-01,9.289773e-01,5.589260e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774251910000e+08,2.774252520000e+08,3.381967e+01,7.445945e-01,3.132787e+01,7.166391e-01,9.263209e-01,5.751793e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774252520000e+08,2.774253130000e+08,3.378688e+01,7.442334e-01,3.111475e+01,7.141974e-01,9.209122e-01,5.944630e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774253130000e+08,2.774253740000e+08,3.511475e+01,7.587171e-01,3.257377e+01,7.307505e-01,9.276377e-01,5.598036e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774253740000e+08,2.774254350000e+08,3.488525e+01,7.562336e-01,3.244262e+01,7.292780e-01,9.299812e-01,5.531698e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774254350000e+08,2.774254960000e+08,3.588525e+01,7.669959e-01,3.311475e+01,7.367936e-01,9.227958e-01,5.704932e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774254960000e+08,2.774255570000e+08,3.547541e+01,7.626035e-01,3.324590e+01,7.382511e-01,9.371534e-01,5.216961e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774255570000e+08,2.774256180000e+08,3.350820e+01,7.411577e-01,3.114754e+01,7.145736e-01,9.295499e-01,5.660265e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774256180000e+08,2.774256790000e+08,3.557377e+01,7.636600e-01,3.306557e+01,7.362463e-01,9.294931e-01,5.495524e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774256790000e+08,2.774257400000e+08,3.481967e+01,7.555225e-01,3.185246e+01,7.226143e-01,9.147834e-01,6.058205e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774257400000e+08,2.774258010000e+08,3.536066e+01,7.613691e-01,3.268853e+01,7.320365e-01,9.244321e-01,5.690902e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774258010000e+08,2.774258620000e+08,3.550820e+01,7.629558e-01,3.281967e+01,7.335035e-01,9.242844e-01,5.684160e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774258620000e+08,2.774259230000e+08,3.355738e+01,7.417014e-01,3.140984e+01,7.175760e-01,9.360039e-01,5.409493e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000002
2.774259480000e+08,2.774260090000e+08,3.327869e+01,7.386152e-01,3.095082e+01,7.123135e-01,9.300492e-01,5.661104e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774260090000e+08,2.774260700000e+08,3.426229e+01,7.494511e-01,3.211475e+01,7.255835e-01,9.373206e-01,5.301923e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774260700000e+08,2.774261310000e+08,3.595082e+01,7.676964e-01,3.326229e+01,7.384331e-01,9.252166e-01,5.617007e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774261310000e+08,2.774261920000e+08,3.395082e+01,7.460367e-01,3.152459e+01,7.188857e-01,9.285370e-01,5.660442e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774261920000e+08,2.774262530000e+08,3.468853e+01,7.540984e-01,3.218033e+01,7.263238e-01,9.276938e-01,5.630310e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774262530000e+08,2.774263140000e+08,3.567213e+01,7.647150e-01,3.311475e+01,7.367936e-01,9.283088e-01,5.530311e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774263140000e+08,2.774263750000e+08,3.345901e+01,7.406136e-01,3.136065e+01,7.170140e-01,9.372857e-01,5.366583e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774263750000e+08,2.774264360000e+08,3.424590e+01,7.492718e-01,3.170492e+01,7.209388e-01,9.258018e-01,5.734380e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774264360000e+08,2.774264970000e+08,3.363934e+01,7.426067e-01,3.111475e+01,7.141974e-01,9.249513e-01,5.816242e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774264970000e+08,2.774265580000e+08,3.393443e+01,7.458566e-01,3.145902e+01,7.181376e-01,9.270532e-01,5.715713e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774265580000e+08,2.774266190000e+08,3.401639e+01,7.467569e-01,3.175410e+01,7.214978e-01,9.334940e-01,5.469873e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774266190000e+08,2.774266800000e+08,3.398361e+01,7.463968e-01,3.167213e+01,7.205659e-01,9.319826e-01,5.529860e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774266800000e+08,2.774267410000e+08,3.245901e+01,7.294621e-01,3.006557e+01,7.020529e-01,9.262626e-01,5.873248e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774267410000e+08,2.774268020000e+08,3.344262e+01,7.404321e-01,3.106557e+01,7.136328e-01,9.289216e-01,5.689097e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774268020000e+08,2.774268630000e+08,3.450820e+01,7.521358e-01,3.186885e+01,7.228003e-01,9.235154e-01,5.792725e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774268630000e+08,2.774269240000e+08,3.460656e+01,7.532069e-01,3.175410e+01,7.214978e-01,9.175746e-01,5.985592e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774269240000e+08,2.774269850000e+08,3.404918e+01,7.471166e-01,3.159016e+01,7.196329e-01,9.277804e-01,5.679783e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774269850000e+08,2.774270460000e+08,3.426229e+01,7.494511e-01,3.154098e+01,7.190726e-01,9.205742e-01,5.914759e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774270460000e+08,2.774271070000e+08,3.473771e+01,7.546327e-01,3.227869e+01,7.274331e-01,9.292119e-01,5.571498e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774271070000e+08,2.774271680000e+08,3.519672e+01,7.596021e-01,3.267213e+01,7.318529e-01,9.282720e-01,5.568855e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774271680000e+08,2.774272290000e+08,3.357377e+01,7.418825e-01,3.108197e+01,7.138211e-01,9.257812e-01,5.792233e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774272290000e+08,2.774272900000e+08,3.327869e+01,7.386152e-01,3.073771e+01,7.098569e-01,9.236453e-01,5.894167e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321000003
2.774273330000e+08,2.774273940000e+08,3.280328e+01,7.333204e-01,3.039344e+01,7.058705e-01,9.265367e-01,5.832341e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774273940000e+08,2.774274550000e+08,3.331147e+01,7.389789e-01,3.083607e+01,7.109918e-01,9.256890e-01,5.818316e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774274550000e+08,2.774275160000e+08,3.473771e+01,7.546327e-01,3.242623e+01,7.290937e-01,9.334592e-01,5.414101e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774275160000e+08,2.774275770000e+08,3.467213e+01,7.539201e-01,3.221312e+01,7.266937e-01,9.290780e-01,5.581633e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774275770000e+08,2.774276380000e+08,3.398361e+01,7.463968e-01,3.178688e+01,7.218701e-01,9.353594e-01,5.400605e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774276380000e+08,2.774276990000e+08,3.486885e+01,7.560560e-01,3.229508e+01,7.276177e-01,9.261871e-01,5.669330e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774276990000e+08,2.774277600000e+08,3.368853e+01,7.431493e-01,3.124590e+01,7.157010e-01,9.274939e-01,5.720537e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774277600000e+08,2.774278210000e+08,3.586885e+01,7.668207e-01,3.357377e+01,7.418825e-01,9.360147e-01,5.231882e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774278210000e+08,2.774278820000e+08,3.426229e+01,7.494511e-01,3.195082e+01,7.237292e-01,9.325359e-01,5.486508e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774278820000e+08,2.774279430000e+08,3.495082e+01,7.569440e-01,3.254099e+01,7.303826e-01,9.310507e-01,5.487293e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774279430000e+08,2.774280040000e+08,3.549180e+01,7.627797e-01,3.260656e+01,7.311181e-01,9.187067e-01,5.873363e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774280040000e+08,2.774280650000e+08,3.431147e+01,7.499888e-01,3.186885e+01,7.228003e-01,9.288103e-01,5.620662e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774280650000e+08,2.774281260000e+08,3.450820e+01,7.521358e-01,3.200000e+01,7.242860e-01,9.273159e-01,5.658581e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774281260000e+08,2.774281870000e+08,3.413115e+01,7.480153e-01,3.124590e+01,7.157010e-01,9.154659e-01,6.096726e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774281870000e+08,2.774282480000e+08,3.421312e+01,7.489130e-01,3.149180e+01,7.185117e-01,9.204600e-01,5.922895e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774282480000e+08,2.774283090000e+08,3.454099e+01,7.524930e-01,3.214754e+01,7.259538e-01,9.307072e-01,5.532462e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774283090000e+08,2.774283700000e+08,3.324590e+01,7.382511e-01,3.103279e+01,7.132561e-01,9.334319e-01,5.535290e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774283700000e+08,2.774284310000e+08,3.483607e+01,7.557003e-01,3.221312e+01,7.266937e-01,9.247059e-01,5.724043e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774284310000e+08,2.774284920000e+08,3.477049e+01,7.549888e-01,3.219672e+01,7.265089e-01,9.259783e-01,5.684727e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774284920000e+08,2.774285530000e+08,3.424590e+01,7.492718e-01,3.183607e+01,7.224284e-01,9.296314e-01,5.595973e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774285530000e+08,2.774286140000e+08,3.450820e+01,7.521358e-01,3.195082e+01,7.237292e-01,9.258907e-01,5.709394e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774286140000e+08,2.774286750000e+08,3.365574e+01,7.427876e-01,3.119672e+01,7.151375e-01,9.269362e-01,5.743565e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000004
2.774287110000e+08,2.774287720000e+08,3.511475e+01,7.587171e-01,3.239344e+01,7.287250e-01,9.225023e-01,5.777212e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774287720000e+08,2.774288330000e+08,3.380328e+01,7.444139e-01,3.136065e+01,7.170140e-01,9.277400e-01,5.701875e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774288330000e+08,2.774288940000e+08,3.504918e+01,7.580084e-01,3.232787e+01,7.279870e-01,9.223573e-01,5.787567e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774288940000e+08,2.774289550000e+08,3.378688e+01,7.442334e-01,3.145902e+01,7.181376e-01,9.311014e-01,5.579108e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774289550000e+08,2.774290160000e+08,3.516393e+01,7.592483e-01,3.247541e+01,7.296463e-01,9.235431e-01,5.737508e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774290160000e+08,2.774290770000e+08,3.501639e+01,7.576538e-01,3.265574e+01,7.316693e-01,9.325843e-01,5.425303e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774290770000e+08,2.774291380000e+08,3.357377e+01,7.418825e-01,3.078688e+01,7.104245e-01,9.169922e-01,6.096454e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774291380000e+08,2.774291990000e+08,3.411475e+01,7.478357e-01,3.160656e+01,7.198196e-01,9.264777e-01,5.721252e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774291990000e+08,2.774292600000e+08,3.449180e+01,7.519571e-01,3.221312e+01,7.266937e-01,9.339353e-01,5.415270e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774292600000e+08,2.774293210000e+08,3.519672e+01,7.596021e-01,3.268853e+01,7.320365e-01,9.287378e-01,5.552138e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774293210000e+08,2.774293820000e+08,3.490164e+01,7.564113e-01,3.226229e+01,7.272483e-01,9.243776e-01,5.730098e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774293820000e+08,2.774294430000e+08,3.496721e+01,7.571216e-01,3.285246e+01,7.338699e-01,9.395218e-01,5.161281e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774294430000e+08,2.774295040000e+08,3.339344e+01,7.398875e-01,3.086885e+01,7.113696e-01,9.243986e-01,5.857321e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774295040000e+08,2.774295650000e+08,3.286885e+01,7.340529e-01,3.036065e+01,7.054897e-01,9.236908e-01,5.929179e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774295650000e+08,2.774296260000e+08,3.360656e+01,7.422447e-01,3.090164e+01,7.117473e-01,9.195122e-01,6.008510e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774296260000e+08,2.774296870000e+08,3.598361e+01,7.680463e-01,3.319672e+01,7.377049e-01,9.225513e-01,5.705387e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774296870000e+08,2.774297480000e+08,3.470492e+01,7.542765e-01,3.196721e+01,7.239149e-01,9.211148e-01,5.858605e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774297480000e+08,2.774298090000e+08,3.437705e+01,7.507051e-01,3.206557e+01,7.250277e-01,9.327611e-01,5.468855e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774298090000e+08,2.774298700000e+08,3.488525e+01,7.562336e-01,3.226229e+01,7.272483e-01,9.248120e-01,5.716302e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774298700000e+08,2.774299310000e+08,3.508197e+01,7.583629e-01,3.290164e+01,7.344189e-01,9.378505e-01,5.218898e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774299310000e+08,2.774299920000e+08,3.473771e+01,7.546327e-01,3.227869e+01,7.274331e-01,9.292119e-01,5.571498e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774299920000e+08,2.774300530000e+08,3.450820e+01,7.521358e-01,3.213115e+01,7.257687e-01,9.311164e-01,5.519934e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000005
2.774300820000e+08,2.774301430000e+08,3.493443e+01,7.567664e-01,3.252459e+01,7.301986e-01,9.310183e-01,5.489773e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774301430000e+08,2.774302040000e+08,3.339344e+01,7.398875e-01,3.106557e+01,7.136328e-01,9.302896e-01,5.642380e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774302040000e+08,2.774302650000e+08,3.490164e+01,7.564113e-01,3.229508e+01,7.276177e-01,9.253170e-01,5.697288e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774302650000e+08,2.774303260000e+08,3.454099e+01,7.524930e-01,3.191803e+01,7.233578e-01,9.240627e-01,5.770934e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774303260000e+08,2.774303870000e+08,3.447541e+01,7.517784e-01,3.206557e+01,7.250277e-01,9.300998e-01,5.560121e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774303870000e+08,2.774304480000e+08,3.427869e+01,7.496304e-01,3.160656e+01,7.198196e-01,9.220468e-01,5.862952e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774304480000e+08,2.774305090000e+08,3.460656e+01,7.532069e-01,3.234426e+01,7.281715e-01,9.346281e-01,5.379857e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774305090000e+08,2.774305700000e+08,3.421312e+01,7.489130e-01,3.173771e+01,7.213115e-01,9.276474e-01,5.670971e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774305700000e+08,2.774306310000e+08,3.468853e+01,7.540984e-01,3.216393e+01,7.261388e-01,9.272212e-01,5.647242e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774306310000e+08,2.774306920000e+08,3.381967e+01,7.445945e-01,3.136065e+01,7.170140e-01,9.272904e-01,5.716816e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774306920000e+08,2.774307530000e+08,3.422951e+01,7.490924e-01,3.177049e+01,7.216839e-01,9.281609e-01,5.651020e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774307530000e+08,2.774308140000e+08,3.450820e+01,7.521358e-01,3.200000e+01,7.242860e-01,9.273159e-01,5.658581e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774308140000e+08,2.774308750000e+08,3.531147e+01,7.608394e-01,3.275410e+01,7.327704e-01,9.275766e-01,5.584592e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774308750000e+08,2.774309360000e+08,3.370492e+01,7.433301e-01,3.106557e+01,7.136328e-01,9.216926e-01,5.924925e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774309360000e+08,2.774309970000e+08,3.475410e+01,7.548108e-01,3.196721e+01,7.239149e-01,9.198113e-01,5.898451e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774309970000e+08,2.774310580000e+08,3.444262e+01,7.514207e-01,3.195082e+01,7.237292e-01,9.276535e-01,5.651824e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774310580000e+08,2.774311190000e+08,3.434426e+01,7.503471e-01,3.198361e+01,7.241004e-01,9.312649e-01,5.527564e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774311190000e+08,2.774311800000e+08,3.534426e+01,7.611926e-01,3.286885e+01,7.340529e-01,9.299629e-01,5.496327e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774311800000e+08,2.774312410000e+08,3.560656e+01,7.640118e-01,3.277049e+01,7.329537e-01,9.203499e-01,5.809513e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774312410000e+08,2.774313020000e+08,3.567213e+01,7.647150e-01,3.285246e+01,7.338699e-01,9.209559e-01,5.783952e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774313020000e+08,2.774313630000e+08,3.411475e+01,7.478357e-01,3.193443e+01,7.235435e-01,9.360884e-01,5.361818e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774313630000e+08,2.774314240000e+08,3.542623e+01,7.620747e-01,3.272131e+01,7.324036e-01,9.236465e-01,5.712683e-03,2.000000e+01,1.200000e+01,9.310000e+02,22321000006
2.774314500000e+08,2.774315110000e+08,3.449180e+01,7.519571e-01,3.198361e+01,7.241004e-01,9.272814e-01,5.661163e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774315110000e+08,2.774315720000e+08,3.404918e+01,7.471166e-01,3.168852e+01,7.207524e-01,9.306692e-01,5.573684e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774315720000e+08,2.774316330000e+08,3.455738e+01,7.526715e-01,3.236066e+01,7.283560e-01,9.364327e-01,5.313981e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774316330000e+08,2.774316940000e+08,3.442623e+01,7.512419e-01,3.195082e+01,7.237292e-01,9.280952e-01,5.637227e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774316940000e+08,2.774317550000e+08,3.336066e+01,7.395241e-01,3.090164e+01,7.117473e-01,9.262899e-01,5.792349e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774317550000e+08,2.774318160000e+08,3.424590e+01,7.492718e-01,3.201639e+01,7.244715e-01,9.348971e-01,5.397752e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774318160000e+08,2.774318770000e+08,3.467213e+01,7.539201e-01,3.237705e+01,7.285405e-01,9.338061e-01,5.406075e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774318770000e+08,2.774319380000e+08,3.391803e+01,7.456765e-01,3.144262e+01,7.179504e-01,9.270179e-01,5.718368e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774319380000e+08,2.774319990000e+08,3.542623e+01,7.620747e-01,3.275410e+01,7.327704e-01,9.245719e-01,5.680799e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774319990000e+08,2.774320600000e+08,3.537705e+01,7.615455e-01,3.272131e+01,7.324036e-01,9.249305e-01,5.672318e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
2.774320600000e+08,2.774321210000e+08,3.573771e+01,7.654176e-01,3.308197e+01,7.364287e-01,9.256881e-01,5.617374e-03,2.000000e+01,1.200000e+01,9.320000e+02,22321100007
