#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.774232120164e+08,2.774245769249e+08,1.364908550858e+03,47263,47188,43871,75,75,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.245242e+00,22321000001,0,0,0
2,2.774245810250e+08,2.774259449497e+08,1.363924671531e+03,47269,47217,43736,52,52,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.743591e+00,22321000002,0,0,0
3,2.774259480390e+08,2.774273289930e+08,1.380954035997e+03,47214,47162,43742,52,52,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000003,0,0,0
4,2.774273330152e+08,2.774287069174e+08,1.373902264118e+03,47235,47182,43772,53,53,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000004,0,0,0
5,2.774287110225e+08,2.774300779849e+08,1.366962432325e+03,47229,47172,43746,57,57,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000005,0,0,0
6,2.774300820137e+08,2.774314469803e+08,1.364966667473e+03,47265,47200,43750,65,65,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321000006,0,0,0
7,2.774314501098e+08,2.774328149747e+08,1.364864954472e+03,47259,47194,43773,65,65,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100007,0,0,0
8,2.774328190320e+08,2.774341869236e+08,1.367891612887e+03,47232,47176,43865,56,56,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994888e+00,22321100008,0,0,0
9,2.774341911155e+08,2.774355569693e+08,1.365853769362e+03,47244,47198,43746,46,46,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.757135e+00,22321100009,0,0,0
10,2.774355610520e+08,2.774369279624e+08,1.366910404623e+03,47257,47194,43605,63,63,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100010,0,0,0
11,2.774369321260e+08,2.774383039984e+08,1.371872368932e+03,47236,47180,43719,56,56,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.353239e+00,22321100011,0,0,0
12,2.774383080145e+08,2.774396739930e+08,1.365978478670e+03,47252,47202,43716,50,50,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.285296e+00,22321100012,0,0,0
13,2.774396781016e+08,2.774410399912e+08,1.361889590204e+03,47264,47202,43730,62,62,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.991930e+00,22321100013,0,0,0
14,2.774410440187e+08,2.774424059789e+08,1.361960232675e+03,47244,47191,43790,53,53,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.162885e-02,22321100014,0,0,0
15,2.774424100270e+08,2.774437669589e+08,1.356931869268e+03,47274,47225,43806,49,49,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.216495e-02,22321100015,0,0,0
16,2.774437710259e+08,2.774451299588e+08,1.358932952166e+03,47256,47204,43848,52,52,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.138231e+00,22321100016,0,0,0
17,2.774451340113e+08,2.774464979617e+08,1.363950422525e+03,47263,47210,43944,53,53,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.256412e-01,22321100017,0,0,0
18,2.774465010197e+08,2.774478669649e+08,1.365945154488e+03,47254,47212,43626,42,42,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.024140e-02,22321100018,0,0,0
19,2.774478710429e+08,2.774492269428e+08,1.355899879217e+03,47288,47242,43870,46,46,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.610908e-01,22321100019,0,0,0
20,2.774492300403e+08,2.774505989646e+08,1.368924375117e+03,47230,47177,43891,53,53,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.532847e-01,22321100020,0,0,0
21,2.774506030233e+08,2.774517049946e+08,1.101971280873e+03,37937,37887,35123,50,50,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.092474e-01,22321100021,0,0,0
22,2.774517161029e+08,2.774518509965e+08,1.348936820626e+02,4611,4609,3962,2,2,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100022,0,0,0
23,2.774518610396e+08,2.774532299909e+08,1.368951296747e+03,47241,47178,43745,63,63,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.583213e+00,22321100023,0,0,0
24,2.774532340101e+08,2.774546049626e+08,1.370952417195e+03,47244,47183,43771,61,61,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.025511e+00,22321100024,0,0,0
25,2.774546090632e+08,2.774559789548e+08,1.369891626477e+03,47225,47158,43779,67,67,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100025,0,0,0
26,2.774559830342e+08,2.774573639686e+08,1.380934443176e+03,47237,47180,43762,57,57,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100026,0,0,0
27,2.774573670804e+08,2.774587469931e+08,1.379912752926e+03,47213,47149,43769,64,64,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.376536e+00,22321100027,0,0,0
28,2.774587510192e+08,2.774601279943e+08,1.376975123942e+03,47232,47174,43612,58,58,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100028,0,0,0
29,2.774601320209e+08,2.774615059997e+08,1.373978853345e+03,47219,47172,43753,47,47,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100029,0,0,0
30,2.774615100156e+08,2.774628799564e+08,1.369940784991e+03,47248,47194,43822,54,54,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994895e+00,22321100030,0,0,0
31,2.774628840825e+08,2.774642509923e+08,1.366909799874e+03,47245,47186,43800,59,59,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100031,0,0,0
32,2.774642550116e+08,2.774656299909e+08,1.374979285657e+03,47229,47177,43825,52,52,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100032,0,0,0
33,2.774656340374e+08,2.774670089809e+08,1.374943485498e+03,47224,47141,43800,83,83,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.832122e+00,22321100033,0,0,0
34,2.774670130264e+08,2.774683859967e+08,1.372970280170e+03,47237,47177,43852,60,60,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.719796e+00,22321100034,0,0,0
35,2.774683901009e+08,2.774697629766e+08,1.372875714660e+03,47239,47190,43822,49,49,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994907e+00,22321100035,0,0,0
36,2.774697670541e+08,2.774711479668e+08,1.380912669659e+03,47220,47172,43790,48,48,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100036,0,0,0
37,2.774711520155e+08,2.774725309948e+08,1.378979319572e+03,47213,47156,43560,57,57,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100037,0,0,0
38,2.774725350197e+08,2.774739049379e+08,1.369918216288e+03,47235,47176,43849,59,59,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100038,0,0,0
39,2.774739090310e+08,2.774752779997e+08,1.368968625426e+03,47263,47218,43776,45,45,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999271e+00,22321100039,0,0,0
40,2.774752810092e+08,2.774762709616e+08,9.899523959160e+02,34160,34116,31694,44,44,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100040,0,0,0
41,2.774762820349e+08,2.774776529983e+08,1.370963399112e+03,47241,47172,43789,69,69,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100041,0,0,0
42,2.774776570649e+08,2.774790229977e+08,1.365932798684e+03,47256,47190,43672,66,66,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100042,0,0,0
43,2.774790270333e+08,2.774804119971e+08,1.384963754892e+03,47203,47142,43575,61,61,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998557e+00,22321100043,0,0,0
44,2.774804160425e+08,2.774817749784e+08,1.358935893655e+03,47282,47235,43814,47,47,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100044,0,0,0
45,2.774817780313e+08,2.774831449940e+08,1.366962754965e+03,47260,47217,43723,43,43,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100045,0,0,0
46,2.774831480465e+08,2.774845189723e+08,1.370925804138e+03,47257,47212,43775,45,45,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100046,0,0,0
47,2.774845220445e+08,2.774858809821e+08,1.358937664747e+03,46852,46790,43482,62,62,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100047,0,0,0
48,2.774858910083e+08,2.774872569255e+08,1.365917149067e+03,47252,47214,43859,38,38,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100048,0,0,0
49,2.774872610796e+08,2.774886299847e+08,1.368905079842e+03,47253,47213,43918,40,40,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100049,0,0,0
50,2.774886340191e+08,2.774900069994e+08,1.372980359197e+03,47225,47180,43737,45,45,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100050,0,0,0
51,2.774900110634e+08,2.774913959801e+08,1.384916748226e+03,47220,47158,43765,62,62,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.292932e+00,22321100051,0,0,0
52,2.774914000091e+08,2.774927749985e+08,1.374989468098e+03,47233,47183,43755,50,50,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.459301e+00,22321100052,0,0,0
53,2.774927790094e+08,2.774941509897e+08,1.371980246305e+03,47245,47191,43764,54,54,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.233068e+00,22321100053,0,0,0
54,2.774941550367e+08,2.774955399170e+08,1.384880332112e+03,47210,47157,43904,53,53,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.065654e+00,22321100054,0,0,0
55,2.774955440079e+08,2.774969289721e+08,1.384964176536e+03,47203,47152,43828,51,51,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.272730e+00,22321100055,0,0,0
56,2.774969330273e+08,2.774973189122e+08,3.858849573135e+02,13315,13306,12061,9,9,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100056,0,0,0
57,2.774973300732e+08,2.774987059837e+08,1.375910535276e+03,47220,47178,43884,42,42,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100057,0,0,0
58,2.774987100576e+08,2.775000979247e+08,1.387867081285e+03,47196,47140,43763,56,56,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100058,0,0,0
59,2.775001020317e+08,2.775014769953e+08,1.374963562489e+03,47229,47162,43669,67,67,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.712933e+00,22321100059,0,0,0
60,2.775014810882e+08,2.775028629096e+08,1.381821436346e+03,47205,47145,43755,60,60,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.480118e-01,22321100060,0,0,0
61,2.775028670208e+08,2.775042469751e+08,1.379954327762e+03,47235,47180,43790,55,55,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.468886e-01,22321100061,0,0,0
62,2.775042500250e+08,2.775056379851e+08,1.387960072815e+03,47224,47158,43839,66,66,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.047515e-02,22321100062,0,0,0
63,2.775056410130e+08,2.775070289544e+08,1.387941434979e+03,47193,47149,43653,44,44,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.543558e-02,22321100063,0,0,0
64,2.775070330240e+08,2.775084119806e+08,1.378956659257e+03,47216,47168,43708,48,48,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.855073e-01,22321100064,0,0,0
65,2.775084160200e+08,2.775097929838e+08,1.376963789165e+03,47213,47163,43868,50,50,0,1,e,L,2015,10,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.661828e+00,22321100065,0,0,0
1,2.775097970668e+08,2.775111899480e+08,1.392881161273e+03,47204,47173,43766,31,31,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.410330e-01,22321100001,0,0,0
2,2.775111940338e+08,2.775125769558e+08,1.382921950400e+03,47227,47176,43715,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.143786e+00,22321100002,0,0,0
3,2.775125813589e+08,2.775136529829e+08,1.071623960197e+03,36369,36324,33741,45,45,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100003,0,0,0
4,2.775136640223e+08,2.775150529603e+08,1.388937902927e+03,47192,47129,43653,63,63,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100004,0,0,0
5,2.775150570394e+08,2.775164389167e+08,1.381877314746e+03,47214,47164,43720,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999279e+00,22321100005,0,0,0
6,2.775164430760e+08,2.775178239134e+08,1.380837312996e+03,47234,47178,43830,56,56,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321100006,0,0,0
7,2.775178270554e+08,2.775192039966e+08,1.376941200614e+03,47215,47164,43693,51,51,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989841e+00,22321200007,0,0,0
8,2.775192080409e+08,2.775205899678e+08,1.381926882029e+03,47202,47143,43797,59,59,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.073030e+00,22321200008,0,0,0
9,2.775205940248e+08,2.775219799950e+08,1.385970145762e+03,47199,47145,43792,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.462150e+00,22321200009,0,0,0
10,2.775219840099e+08,2.775233619678e+08,1.377957894623e+03,47230,47181,43638,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.984771e+00,22321200010,0,0,0
11,2.775233660351e+08,2.775247389936e+08,1.372958457530e+03,47238,47181,43796,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.316594e+00,22321200011,0,0,0
12,2.775247430155e+08,2.775261379933e+08,1.394977761865e+03,47204,47139,43690,65,65,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200012,0,0,0
13,2.775261410107e+08,2.775275219948e+08,1.380984111726e+03,47237,47200,43858,37,37,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994935e+00,22321200013,0,0,0
14,2.775275251122e+08,2.775289189958e+08,1.393883615732e+03,47182,47132,43867,50,50,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989964e+00,22321200014,0,0,0
15,2.775289230225e+08,2.775303089941e+08,1.385971656263e+03,47215,47168,43854,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.280465e-01,22321200015,0,0,0
16,2.775303130446e+08,2.775316909657e+08,1.377921048999e+03,47244,47199,43799,45,45,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.675126e-01,22321200016,0,0,0
17,2.775316941018e+08,2.775330649423e+08,1.370840477347e+03,47257,47198,43740,59,59,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.163257e-02,22321200017,0,0,0
18,2.775330680731e+08,2.775344449899e+08,1.376916722894e+03,47216,47159,43736,57,57,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.079821e-03,22321200018,0,0,0
19,2.775344490283e+08,2.775358139935e+08,1.364965170622e+03,47233,47186,43818,47,47,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.306004e-01,22321200019,0,0,0
20,2.775358180591e+08,2.775371909947e+08,1.372935558438e+03,47226,47184,43940,42,42,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.375547e-01,22321200020,0,0,0
21,2.775371950504e+08,2.775385749936e+08,1.379943168819e+03,47236,47182,43670,54,54,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.217234e+00,22321200021,0,0,0
22,2.775385780368e+08,2.775399539904e+08,1.375953624010e+03,47245,47187,43915,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.758897e+00,22321200022,0,0,0
23,2.775399570293e+08,2.775413289998e+08,1.371970460594e+03,47250,47206,43767,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.103423e+00,22321200023,0,0,0
24,2.775413330439e+08,2.775427189948e+08,1.385950943291e+03,47205,47156,43830,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200024,0,0,0
25,2.775427230126e+08,2.775441029650e+08,1.379952470958e+03,47236,47178,43935,58,58,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.320782e+00,22321200025,0,0,0
26,2.775441061111e+08,2.775454819225e+08,1.375811460495e+03,47242,47204,43782,38,38,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200026,0,0,0
27,2.775454850156e+08,2.775468669872e+08,1.381971557617e+03,47214,47179,43941,35,35,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200027,0,0,0
28,2.775468710739e+08,2.775482539814e+08,1.382907530189e+03,47218,47149,43767,69,69,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994944e+00,22321200028,0,0,0
29,2.775482580088e+08,2.775488739657e+08,6.159569492936e+02,21355,21329,19695,26,26,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200029,0,0,0
30,2.775488850205e+08,2.775502619300e+08,1.376909452200e+03,47241,47189,43810,52,52,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200030,0,0,0
31,2.775502650886e+08,2.775516409366e+08,1.375847998261e+03,47217,47168,43901,49,49,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200031,0,0,0
32,2.775516450566e+08,2.775530179693e+08,1.372912759840e+03,47216,47168,43879,48,48,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994907e+00,22321200032,0,0,0
33,2.775530220371e+08,2.775543939703e+08,1.371933166564e+03,47248,47177,43812,71,71,0,2,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994898e+00,22321200033,0,0,0
34,2.775543970443e+08,2.775557528904e+08,1.355846041679e+03,47272,47228,43765,44,44,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200034,0,0,0
35,2.775557570307e+08,2.775571209294e+08,1.363898714066e+03,47250,47204,43874,46,46,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200035,0,0,0
36,2.775571250146e+08,2.775584869531e+08,1.361938510239e+03,47270,47215,43802,55,55,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200036,0,0,0
37,2.775584900531e+08,2.775598549985e+08,1.364945421100e+03,47260,47205,43817,55,55,0,1,e,L,2015,10,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321200037,0,0,0
