#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.015348000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900002
3.015360000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900003
3.015372000000e+08,2.610000e+01,0.000000e+00,9.980000e+02,12348900004
3.015384000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12348900005
3.015396000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000006
3.015396000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000007
3.015420000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000008
3.015456000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000009
3.015504000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349000010
3.015564000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349000011
3.015612000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349000012
3.015624000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000013
3.015660000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12349000014
3.015684000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12349000015
3.015732000000e+08,2.600000e+01,0.000000e+00,9.980000e+02,12349000016
3.015768000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12349000018
3.015768000000e+08,2.590000e+01,0.000000e+00,9.980000e+02,12349000020
3.015816000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000021
3.015816000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000023
3.015828000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000024
3.015840000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000025
3.015852000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000026
3.015852000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000027
3.015864000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000028
3.015864000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000029
3.015876000000e+08,2.600000e+01,0.000000e+00,9.970000e+02,12349000030
3.015888000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000031
3.015888000000e+08,2.610000e+01,0.000000e+00,9.970000e+02,12349000032
3.015936000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349000033
3.015960000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349000034
3.015972000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000035
3.015996000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000036
3.016020000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000037
3.016044000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000038
3.016092000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000039
3.016128000000e+08,2.630000e+01,0.000000e+00,9.980000e+02,12349000040
3.016152000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000041
3.016188000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000001
3.016236000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000002
3.016236000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349000003
3.016272000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100004
3.016296000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100005
3.016332000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100006
3.016368000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100007
3.016380000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100008
3.016404000000e+08,2.630000e+01,0.000000e+00,9.960000e+02,12349100010
3.016440000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100011
3.016464000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100012
3.016476000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100013
3.016488000000e+08,2.620000e+01,0.000000e+00,9.970000e+02,12349100014
3.016524000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100015
3.016524000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100016
3.016536000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100017
3.016548000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100018
3.016572000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100019
3.016596000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100020
3.016620000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100021
3.016656000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100022
3.016656000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100023
3.016692000000e+08,2.630000e+01,0.000000e+00,9.970000e+02,12349100024
3.016728000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100025
3.016728000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100026
3.016740000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100027
3.016752000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100028
3.016764000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100029
3.016800000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100031
3.016800000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100033
3.016824000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100034
3.016848000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100037
3.016872000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100038
3.016872000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100039
3.016896000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100040
3.016908000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100041
3.016932000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100042
3.016944000000e+08,2.640000e+01,0.000000e+00,9.960000e+02,12349100043
3.016968000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100044
3.016980000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100045
3.016992000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100046
3.016992000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100047
3.017016000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100048
3.017028000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100049
3.017028000000e+08,2.640000e+01,0.000000e+00,9.970000e+02,12349100050
