#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.015312550345e+08,3.015326425386e+08,1.387504133701e+03,8990,6703,3672,2287,2287,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900002,0,0,0
3,3.015326530031e+08,3.015343449730e+08,1.691969968379e+03,11237,8336,4588,2901,2901,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900003,0,0,0
4,3.015343551214e+08,3.015350669926e+08,7.118711920381e+02,6825,5435,3171,1390,1390,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900004,0,0,0
5,3.015350770037e+08,3.015362049991e+08,1.127995422840e+03,11183,8922,5411,2261,2261,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12348900005,0,0,0
6,3.015362152882e+08,3.015367569668e+08,5.416785843968e+02,5355,4239,2335,1116,1116,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000006,0,0,0
7,3.015367670191e+08,3.015393805982e+08,2.613579185963e+03,25278,20016,12397,5262,5262,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997323e+00,12349000007,0,0,0
8,3.015393911081e+08,3.015421027707e+08,2.711662605882e+03,22809,17710,10270,5099,5099,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000008,0,0,0
9,3.015421131133e+08,3.015473519510e+08,5.238837716937e+03,39518,30184,17778,9334,9334,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998659e+00,12349000009,0,0,0
10,3.015473551556e+08,3.015530719978e+08,5.716842164040e+03,37737,27975,15668,9762,9762,0,6,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000010,0,0,0
11,3.015530821575e+08,3.015581466991e+08,5.064541618705e+03,33726,25211,14399,8515,8515,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000011,0,0,0
12,3.015581560881e+08,3.015599265735e+08,1.770485349238e+03,11064,8179,4447,2885,2885,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000012,0,0,0
13,3.015599371480e+08,3.015633676406e+08,3.430492583930e+03,22470,16594,9049,5876,5876,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000013,0,0,0
14,3.015633770034e+08,3.015659349534e+08,2.557950085044e+03,24016,18885,11518,5131,5131,0,3,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000014,0,0,0
15,3.015659452709e+08,3.015702449554e+08,4.299684531510e+03,41394,32725,20306,8669,8669,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000015,0,0,0
16,3.015702480942e+08,3.015731819932e+08,2.933898996115e+03,28793,22863,14032,5930,5930,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997612e+00,12349000016,0,0,0
18,3.015733041298e+08,3.015738608195e+08,5.566897017956e+02,5483,4310,2507,1173,1173,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000018,0,0,0
20,3.015739950143e+08,3.015781958502e+08,4.200835928977e+03,41599,33075,20156,8524,8524,0,5,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000020,0,0,0
21,3.015781990765e+08,3.015789579811e+08,7.589046438932e+02,7582,6028,3583,1554,1554,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000021,0,0,0
23,3.015789770622e+08,3.015795917309e+08,6.146687323451e+02,6088,4825,2926,1263,1263,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000023,0,0,0
24,3.015796010944e+08,3.015808639097e+08,1.262815255344e+03,12512,9945,6111,2567,2567,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000024,0,0,0
25,3.015808730618e+08,3.015819349881e+08,1.061926272690e+03,10489,8329,4972,2160,2160,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000025,0,0,0
26,3.015819452866e+08,3.015825418742e+08,5.965876253247e+02,6187,4899,2737,1288,1288,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000026,0,0,0
27,3.015825510334e+08,3.015833908860e+08,8.398526189923e+02,8443,6679,3840,1764,1764,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000027,0,0,0
28,3.015834010357e+08,3.015838158844e+08,4.148486918807e+02,4222,3310,1441,912,912,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000028,0,0,0
29,3.015838250042e+08,3.015844446790e+08,6.196747745872e+02,6226,4969,2939,1257,1257,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000029,0,0,0
30,3.015844541995e+08,3.015864176354e+08,1.963435905159e+03,19913,15876,9877,4037,4037,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000030,0,0,0
31,3.015864280190e+08,3.015869088884e+08,4.808694385290e+02,4924,3890,2132,1034,1034,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000031,0,0,0
32,3.015869191639e+08,3.015909699341e+08,4.050770214379e+03,41897,33549,20381,8348,8348,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000032,0,0,0
33,3.015909720035e+08,3.015934279582e+08,2.455954719067e+03,25584,20433,12157,5151,5151,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997148e+00,12349000033,0,0,0
34,3.015934370293e+08,3.015946818381e+08,1.244808800280e+03,12740,10288,6236,2452,2452,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000034,0,0,0
35,3.015946921689e+08,3.015970627377e+08,2.370568712592e+03,24408,19511,12095,4897,4897,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000035,0,0,0
36,3.015970730010e+08,3.015986928900e+08,1.619889077485e+03,16209,12932,7951,3277,3277,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000036,0,0,0
37,3.015987030857e+08,3.016017679670e+08,3.064881271541e+03,30452,24190,14974,6262,6262,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000037,0,0,0
38,3.016017781996e+08,3.016059898170e+08,4.211617471993e+03,41572,32909,20325,8663,8663,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000038,0,0,0
39,3.016059930879e+08,3.016102749929e+08,4.281904985845e+03,41427,32687,20180,8740,8740,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000039,0,0,0
40,3.016102780779e+08,3.016118169587e+08,1.538880857229e+03,14942,11718,7081,3224,3224,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000040,0,0,0
41,3.016118260242e+08,3.016161059002e+08,4.279876028061e+03,41432,32655,19872,8777,8777,0,1,e,C,2016,7,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000041,0,0,0
1,3.016161090580e+08,3.016204139213e+08,4.304863331556e+03,41391,32599,20173,8792,8792,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000001,0,0,0
2,3.016204160641e+08,3.016211857709e+08,7.697067653537e+02,7522,5950,3305,1572,1572,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000002,0,0,0
3,3.016211960991e+08,3.016247378865e+08,3.541787432194e+03,35175,28067,17470,7108,7108,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349000003,0,0,0
4,3.016247482129e+08,3.016280436754e+08,3.295462505281e+03,33213,26430,16449,6783,6783,0,6,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997871e+00,12349100004,0,0,0
5,3.016280540974e+08,3.016307418657e+08,2.687768352687e+03,26557,21093,12958,5464,5464,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997394e+00,12349100005,0,0,0
6,3.016307521777e+08,3.016332679574e+08,2.515779672146e+03,25138,19936,12485,5202,5202,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100006,0,0,0
7,3.016332781518e+08,3.016351039057e+08,1.825753943086e+03,17541,13955,8288,3586,3586,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100007,0,0,0
8,3.016351130002e+08,3.016376936417e+08,2.580641460359e+03,22622,17629,10816,4993,4993,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100008,0,0,0
10,3.016378510324e+08,3.016418319209e+08,3.980888512671e+03,42032,33697,21413,8335,8335,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999247e+00,12349100010,0,0,0
11,3.016418350050e+08,3.016436808442e+08,1.845839190960e+03,19583,15704,9712,3879,3879,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100011,0,0,0
12,3.016436911037e+08,3.016441669189e+08,4.758152198195e+02,4933,3952,2198,981,981,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100012,0,0,0
13,3.016441772423e+08,3.016455609445e+08,1.383702166438e+03,15118,12130,7472,2988,2988,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100013,0,0,0
14,3.016455710075e+08,3.016489679672e+08,3.396959698856e+03,43194,35495,22907,7699,7699,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100014,0,0,0
15,3.016489710100e+08,3.016494429034e+08,4.718933951259e+02,6277,5150,3071,1127,1127,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100015,0,0,0
16,3.016494530248e+08,3.016503889926e+08,9.359678116441e+02,11108,9015,5584,2093,2093,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992529e+00,12349100016,0,0,0
17,3.016503980749e+08,3.016517878312e+08,1.389756215453e+03,17056,13996,8545,3060,3060,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100017,0,0,0
18,3.016517980653e+08,3.016538677174e+08,2.069652177513e+03,29505,24520,15923,4985,4985,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100018,0,0,0
19,3.016538780954e+08,3.016569728281e+08,3.094732702374e+03,43811,36327,23894,7484,7484,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997736e+00,12349100019,0,0,0
20,3.016569750219e+08,3.016593428947e+08,2.367872802019e+03,35028,29053,18755,5975,5975,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100020,0,0,0
21,3.016593521569e+08,3.016623329602e+08,2.980803286374e+03,44034,36726,24073,7308,7308,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100021,0,0,0
22,3.016623360308e+08,3.016629529874e+08,6.169566383958e+02,9188,7545,4744,1643,1643,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100022,0,0,0
23,3.016629630049e+08,3.016663367636e+08,3.373758732200e+03,43250,35526,22992,7724,7724,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997923e+00,12349100023,0,0,0
24,3.016663392604e+08,3.016692409820e+08,2.901721590161e+03,42541,35241,22654,7300,7300,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100024,0,0,0
25,3.016692510329e+08,3.016698019256e+08,5.508927428126e+02,8211,6798,4234,1413,1413,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100025,0,0,0
26,3.016698110221e+08,3.016710416599e+08,1.230637793362e+03,18575,15344,10023,3231,3231,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100026,0,0,0
27,3.016710510021e+08,3.016723528964e+08,1.301894349456e+03,20228,16820,10745,3408,3408,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100027,0,0,0
28,3.016723620549e+08,3.016739009856e+08,1.538930708349e+03,23646,19598,12600,4048,4048,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100028,0,0,0
29,3.016739111546e+08,3.016767689031e+08,2.857748427510e+03,44269,36744,23917,7525,7525,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997549e+00,12349100029,0,0,0
31,3.016768090104e+08,3.016772579681e+08,4.489577323794e+02,6874,5684,3462,1190,1190,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100031,0,0,0
33,3.016772961012e+08,3.016791049423e+08,1.808841103852e+03,28734,23851,14964,4883,4883,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100033,0,0,0
34,3.016791141619e+08,3.016818839987e+08,2.769836761951e+03,44448,36962,24260,7486,7486,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100034,0,0,0
37,3.016820310437e+08,3.016840438979e+08,2.012854197443e+03,32251,26677,16735,5574,5574,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996524e+00,12349100037,0,0,0
38,3.016840530064e+08,3.016843208511e+08,2.678447199464e+02,4327,3565,2036,762,762,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100038,0,0,0
39,3.016843310113e+08,3.016868619307e+08,2.530919461906e+03,39236,32401,21052,6835,6835,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100039,0,0,0
40,3.016868720862e+08,3.016873448755e+08,4.727893114090e+02,7285,6079,3660,1206,1206,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100040,0,0,0
41,3.016873540669e+08,3.016898318539e+08,2.477786984980e+03,37960,31436,20239,6524,6524,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100041,0,0,0
42,3.016898420739e+08,3.016914514497e+08,1.609375797212e+03,24853,20652,13393,4201,4201,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100042,0,0,0
43,3.016914610850e+08,3.016943329321e+08,2.871847195029e+03,44247,36734,23838,7513,7513,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100043,0,0,0
44,3.016943360233e+08,3.016953349018e+08,9.988785258532e+02,15412,12805,8369,2607,2607,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100044,0,0,0
45,3.016953440133e+08,3.016961768562e+08,8.328428665996e+02,12999,10738,6727,2261,2261,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100045,0,0,0
46,3.016961860145e+08,3.016965578970e+08,3.718825153112e+02,5834,4863,2793,971,971,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100046,0,0,0
47,3.016965670745e+08,3.016988138666e+08,2.246792173028e+03,34034,28312,18355,5722,5722,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100047,0,0,0
48,3.016988230184e+08,3.016993459431e+08,5.229246738553e+02,7656,6360,3828,1296,1296,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100048,0,0,0
49,3.016993560642e+08,3.017003438741e+08,9.878098821640e+02,14228,11869,7462,2359,2359,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100049,0,0,0
50,3.017003540154e+08,3.017032819831e+08,2.927967661560e+03,44134,36539,23613,7595,7595,0,1,e,C,2016,7,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349100050,0,0,0
