#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102607710000e+08,3.102608320000e+08,1.021311e+01,4.091798e-01,7.950819e+00,3.610281e-01,7.784912e-01,1.663713e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102608320000e+08,3.102608930000e+08,9.721312e+00,3.992064e-01,7.950819e+00,3.610281e-01,8.178752e-01,1.584896e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102608930000e+08,3.102609540000e+08,9.918033e+00,4.032254e-01,8.081967e+00,3.639935e-01,8.148760e-01,1.579063e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102609540000e+08,3.102610150000e+08,1.013115e+01,4.075345e-01,8.442623e+00,3.720264e-01,8.333333e-01,1.499131e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102610150000e+08,3.102610760000e+08,1.008197e+01,4.065442e-01,8.163935e+00,3.658347e-01,8.097561e-01,1.582687e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102610760000e+08,3.102611370000e+08,1.001639e+01,4.052199e-01,8.360656e+00,3.702161e-01,8.346972e-01,1.502740e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102611370000e+08,3.102611980000e+08,9.557377e+00,3.958261e-01,7.803279e+00,3.576627e-01,8.164666e-01,1.603218e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102611980000e+08,3.102612590000e+08,1.004918e+01,4.058826e-01,8.278688e+00,3.683968e-01,8.238173e-01,1.538746e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102612590000e+08,3.102613200000e+08,1.062295e+01,4.173089e-01,8.868853e+00,3.813018e-01,8.348765e-01,1.458573e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102613200000e+08,3.102613810000e+08,9.786885e+00,4.005506e-01,7.754098e+00,3.565338e-01,7.922948e-01,1.660275e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102613810000e+08,3.102614420000e+08,1.034426e+01,4.117986e-01,8.295082e+00,3.687614e-01,8.019018e-01,1.586669e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102614420000e+08,3.102615030000e+08,9.442623e+00,3.934426e-01,7.606557e+00,3.531255e-01,8.055556e-01,1.649052e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102615030000e+08,3.102615640000e+08,1.044262e+01,4.137518e-01,8.639344e+00,3.763357e-01,8.273156e-01,1.497588e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102615640000e+08,3.102616250000e+08,9.836065e+00,4.015557e-01,7.770492e+00,3.569105e-01,7.900000e-01,1.662829e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102616250000e+08,3.102616860000e+08,9.852459e+00,4.018902e-01,7.967213e+00,3.614001e-01,8.086522e-01,1.604558e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102616860000e+08,3.102617470000e+08,9.786885e+00,4.005506e-01,8.114754e+00,3.647311e-01,8.291457e-01,1.540427e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102617470000e+08,3.102618080000e+08,9.262295e+00,3.896677e-01,7.639344e+00,3.538858e-01,8.247787e-01,1.599329e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102618080000e+08,3.102618690000e+08,9.754098e+00,3.998790e-01,7.721312e+00,3.557792e-01,7.915967e-01,1.665121e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102618690000e+08,3.102619300000e+08,1.044262e+01,4.137518e-01,8.180327e+00,3.662018e-01,7.833595e-01,1.632228e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102619300000e+08,3.102619910000e+08,9.278688e+00,3.900124e-01,7.606557e+00,3.531255e-01,8.197880e-01,1.615602e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102619910000e+08,3.102620520000e+08,9.868853e+00,4.022244e-01,8.147541e+00,3.654672e-01,8.255814e-01,1.546600e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102620520000e+08,3.102621130000e+08,9.721312e+00,3.992064e-01,7.868853e+00,3.591624e-01,8.094435e-01,1.612790e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102621130000e+08,3.102621740000e+08,9.229508e+00,3.889774e-01,7.606557e+00,3.531255e-01,8.241563e-01,1.604405e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102621740000e+08,3.102622350000e+08,1.026229e+01,4.101638e-01,8.409836e+00,3.713033e-01,8.194888e-01,1.537221e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102622350000e+08,3.102622960000e+08,1.032787e+01,4.114721e-01,8.245902e+00,3.676666e-01,7.984127e-01,1.598362e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102622960000e+08,3.102623570000e+08,9.885246e+00,4.025584e-01,8.098361e+00,3.643625e-01,8.192372e-01,1.567115e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102623570000e+08,3.102624180000e+08,1.013115e+01,4.075345e-01,8.114754e+00,3.647311e-01,8.009709e-01,1.606099e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102624180000e+08,3.102624790000e+08,1.057377e+01,4.163418e-01,8.393442e+00,3.709413e-01,7.937984e-01,1.593020e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102624790000e+08,3.102625400000e+08,9.737705e+00,3.995429e-01,7.901639e+00,3.599098e-01,8.114478e-01,1.604918e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102625400000e+08,3.102626010000e+08,1.060656e+01,4.169868e-01,8.032787e+00,3.628843e-01,7.573416e-01,1.685355e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102626010000e+08,3.102626620000e+08,1.054098e+01,4.156958e-01,8.475410e+00,3.727481e-01,8.040435e-01,1.565360e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102626620000e+08,3.102627230000e+08,9.540983e+00,3.954865e-01,7.245902e+00,3.446524e-01,7.594502e-01,1.771702e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102627230000e+08,3.102627840000e+08,9.852459e+00,4.018902e-01,8.000000e+00,3.621430e-01,8.119800e-01,1.593813e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102627840000e+08,3.102628450000e+08,1.022951e+01,4.095080e-01,8.081967e+00,3.639935e-01,7.900641e-01,1.630355e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102628450000e+08,3.102629060000e+08,1.060656e+01,4.169868e-01,8.508197e+00,3.734684e-01,8.021638e-01,1.566146e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102629060000e+08,3.102629670000e+08,1.000000e+01,4.048882e-01,8.000000e+00,3.621430e-01,8.000000e-01,1.619553e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102629670000e+08,3.102630280000e+08,9.622951e+00,3.971817e-01,7.770492e+00,3.569105e-01,8.074957e-01,1.627314e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102630280000e+08,3.102630890000e+08,9.770492e+00,4.002149e-01,7.934426e+00,3.606557e-01,8.120806e-01,1.600156e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102630890000e+08,3.102631500000e+08,9.049180e+00,3.851587e-01,7.377049e+00,3.477574e-01,8.152174e-01,1.651953e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102631500000e+08,3.102632110000e+08,1.004918e+01,4.058826e-01,7.967213e+00,3.614001e-01,7.928222e-01,1.636927e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102632110000e+08,3.102632720000e+08,1.062295e+01,4.173089e-01,8.590164e+00,3.752631e-01,8.086420e-01,1.545304e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102632720000e+08,3.102633330000e+08,9.852459e+00,4.018902e-01,7.934426e+00,3.606557e-01,8.053244e-01,1.615117e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102633330000e+08,3.102633940000e+08,9.590164e+00,3.965045e-01,7.901639e+00,3.599098e-01,8.239316e-01,1.574738e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102633940000e+08,3.102634550000e+08,9.868853e+00,4.022244e-01,7.852459e+00,3.587880e-01,7.956811e-01,1.643333e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102634550000e+08,3.102635160000e+08,9.786885e+00,4.005506e-01,7.803279e+00,3.576627e-01,7.973199e-01,1.645260e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102635160000e+08,3.102635770000e+08,1.018033e+01,4.085225e-01,8.442623e+00,3.720264e-01,8.293076e-01,1.509799e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102635770000e+08,3.102636380000e+08,9.622951e+00,3.971817e-01,7.803279e+00,3.576627e-01,8.109029e-01,1.616247e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102636380000e+08,3.102636990000e+08,1.004918e+01,4.058826e-01,8.098361e+00,3.643625e-01,8.058727e-01,1.597520e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102636990000e+08,3.102637600000e+08,9.934426e+00,4.035585e-01,8.213115e+00,3.669349e-01,8.267327e-01,1.537463e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102637600000e+08,3.102638210000e+08,9.688524e+00,3.985327e-01,7.836066e+00,3.584133e-01,8.087987e-01,1.617603e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102638210000e+08,3.102638820000e+08,9.655738e+00,3.978577e-01,7.819672e+00,3.580382e-01,8.098472e-01,1.616945e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102638820000e+08,3.102639430000e+08,1.009836e+01,4.068745e-01,8.262295e+00,3.680319e-01,8.181818e-01,1.554008e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102639430000e+08,3.102640040000e+08,9.934426e+00,4.035585e-01,8.180327e+00,3.662018e-01,8.234323e-01,1.548935e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102640040000e+08,3.102640650000e+08,9.163935e+00,3.875931e-01,7.327869e+00,3.465963e-01,7.996422e-01,1.692954e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102640650000e+08,3.102641260000e+08,1.034426e+01,4.117986e-01,8.409836e+00,3.713033e-01,8.129953e-01,1.552228e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102641260000e+08,3.102641870000e+08,9.721312e+00,3.992064e-01,8.065574e+00,3.636241e-01,8.296796e-01,1.543694e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102641870000e+08,3.102642480000e+08,1.034426e+01,4.117986e-01,8.278688e+00,3.683968e-01,8.003169e-01,1.591428e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102642480000e+08,3.102643090000e+08,1.040984e+01,4.131017e-01,8.377049e+00,3.705788e-01,8.047244e-01,1.573116e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102643090000e+08,3.102643700000e+08,1.026229e+01,4.101638e-01,8.475410e+00,3.727481e-01,8.258786e-01,1.515643e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102643700000e+08,3.102644310000e+08,9.967213e+00,4.042239e-01,8.295082e+00,3.687614e-01,8.322368e-01,1.515375e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102644310000e+08,3.102644920000e+08,1.047541e+01,4.144008e-01,8.163935e+00,3.658347e-01,7.793427e-01,1.640488e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102644920000e+08,3.102645530000e+08,1.027869e+01,4.104913e-01,8.245902e+00,3.676666e-01,8.022329e-01,1.590719e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102645530000e+08,3.102646140000e+08,9.426229e+00,3.931009e-01,7.754098e+00,3.565338e-01,8.226087e-01,1.593048e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102646140000e+08,3.102646750000e+08,1.027869e+01,4.104913e-01,8.196721e+00,3.665685e-01,7.974482e-01,1.605039e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102646750000e+08,3.102647360000e+08,9.409836e+00,3.927590e-01,7.639344e+00,3.538858e-01,8.118467e-01,1.631312e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102647360000e+08,3.102647970000e+08,1.031148e+01,4.111454e-01,8.721312e+00,3.781168e-01,8.457870e-01,1.440011e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102647970000e+08,3.102648580000e+08,9.901639e+00,4.028920e-01,7.770492e+00,3.569105e-01,7.847682e-01,1.672266e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102648580000e+08,3.102649190000e+08,9.885246e+00,4.025584e-01,8.098361e+00,3.643625e-01,8.192372e-01,1.567115e-02,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102649570000e+08,3.102650180000e+08,1.022951e+01,4.095080e-01,8.213115e+00,3.669349e-01,8.028846e-01,1.592555e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102650180000e+08,3.102650790000e+08,9.540983e+00,3.954865e-01,7.573771e+00,3.523637e-01,7.938144e-01,1.676977e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102650790000e+08,3.102651400000e+08,9.950820e+00,4.038913e-01,7.901639e+00,3.599098e-01,7.940692e-01,1.641328e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102651400000e+08,3.102652010000e+08,9.573771e+00,3.961654e-01,7.622951e+00,3.535059e-01,7.962329e-01,1.666789e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102652010000e+08,3.102652620000e+08,9.557377e+00,3.958261e-01,7.606557e+00,3.531255e-01,7.958834e-01,1.669282e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102652620000e+08,3.102653230000e+08,9.688524e+00,3.985327e-01,7.721312e+00,3.557792e-01,7.969543e-01,1.654702e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102653230000e+08,3.102653840000e+08,9.360656e+00,3.917313e-01,7.459016e+00,3.496841e-01,7.968476e-01,1.683761e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102653840000e+08,3.102654450000e+08,9.852459e+00,4.018902e-01,7.786885e+00,3.572868e-01,7.903494e-01,1.660429e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102654450000e+08,3.102655060000e+08,9.950820e+00,4.038913e-01,8.229508e+00,3.673009e-01,8.270181e-01,1.535195e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102655060000e+08,3.102655670000e+08,1.013115e+01,4.075345e-01,7.836066e+00,3.584133e-01,7.734628e-01,1.683819e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102655670000e+08,3.102656280000e+08,1.011475e+01,4.072047e-01,8.147541e+00,3.654672e-01,8.055105e-01,1.593460e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102656280000e+08,3.102656890000e+08,9.213115e+00,3.886318e-01,7.426229e+00,3.489147e-01,8.060498e-01,1.667853e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102656890000e+08,3.102657500000e+08,9.295082e+00,3.903567e-01,7.311475e+00,3.462084e-01,7.865961e-01,1.720622e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102657500000e+08,3.102658110000e+08,9.655738e+00,3.978577e-01,7.770492e+00,3.569105e-01,8.047538e-01,1.633297e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102658110000e+08,3.102658720000e+08,9.557377e+00,3.958261e-01,7.786885e+00,3.572868e-01,8.147513e-01,1.608999e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102658720000e+08,3.102659330000e+08,9.786885e+00,4.005506e-01,7.868853e+00,3.591624e-01,8.040201e-01,1.624621e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102659330000e+08,3.102659940000e+08,9.377049e+00,3.920741e-01,7.770492e+00,3.569105e-01,8.286713e-01,1.575463e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102659940000e+08,3.102660550000e+08,9.655738e+00,3.978577e-01,7.754098e+00,3.565338e-01,8.030560e-01,1.638652e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102660550000e+08,3.102661160000e+08,1.003279e+01,4.055514e-01,8.180327e+00,3.662018e-01,8.153595e-01,1.568420e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102661160000e+08,3.102661770000e+08,9.426229e+00,3.931009e-01,7.475410e+00,3.500682e-01,7.930435e-01,1.689484e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102661770000e+08,3.102662380000e+08,1.013115e+01,4.075345e-01,8.262295e+00,3.680319e-01,8.155340e-01,1.560217e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102662380000e+08,3.102662990000e+08,1.004918e+01,4.058826e-01,8.278688e+00,3.683968e-01,8.238173e-01,1.538746e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102662990000e+08,3.102663600000e+08,1.018033e+01,4.085225e-01,8.311476e+00,3.691256e-01,8.164251e-01,1.553528e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102663600000e+08,3.102664210000e+08,1.034426e+01,4.117986e-01,8.442623e+00,3.720264e-01,8.161648e-01,1.542015e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102664210000e+08,3.102664820000e+08,9.852459e+00,4.018902e-01,8.262295e+00,3.680319e-01,8.386023e-01,1.500685e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102664820000e+08,3.102665430000e+08,9.721312e+00,3.992064e-01,7.983606e+00,3.617718e-01,8.212479e-01,1.573386e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102665430000e+08,3.102666040000e+08,9.639344e+00,3.975199e-01,7.688525e+00,3.550231e-01,7.976190e-01,1.656891e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102666040000e+08,3.102666650000e+08,1.027869e+01,4.104913e-01,8.573771e+00,3.749048e-01,8.341308e-01,1.485478e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102666650000e+08,3.102667260000e+08,9.819673e+00,4.012209e-01,7.885246e+00,3.595363e-01,8.030050e-01,1.625075e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102667260000e+08,3.102667870000e+08,1.034426e+01,4.117986e-01,8.442623e+00,3.720264e-01,8.161648e-01,1.542015e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102667870000e+08,3.102668480000e+08,1.047541e+01,4.144008e-01,8.950820e+00,3.830597e-01,8.544601e-01,1.395039e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102668480000e+08,3.102669090000e+08,9.196721e+00,3.882859e-01,7.409836e+00,3.485294e-01,8.057041e-01,1.670468e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102669090000e+08,3.102669700000e+08,1.018033e+01,4.085225e-01,8.377049e+00,3.705788e-01,8.228663e-01,1.532038e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102669700000e+08,3.102670310000e+08,9.655738e+00,3.978577e-01,7.786885e+00,3.572868e-01,8.064516e-01,1.627894e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102670310000e+08,3.102670920000e+08,9.918033e+00,4.032254e-01,8.459017e+00,3.723874e-01,8.528926e-01,1.440081e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102670920000e+08,3.102671530000e+08,9.950820e+00,4.038913e-01,7.950819e+00,3.610281e-01,7.990115e-01,1.626551e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102671530000e+08,3.102672140000e+08,1.006557e+01,4.062135e-01,8.278688e+00,3.683968e-01,8.224756e-01,1.542078e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102672140000e+08,3.102672750000e+08,9.983606e+00,4.045562e-01,7.918033e+00,3.602830e-01,7.931035e-01,1.641470e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102672750000e+08,3.102673360000e+08,1.026229e+01,4.101638e-01,8.442623e+00,3.720264e-01,8.226837e-01,1.526524e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102673360000e+08,3.102673970000e+08,1.006557e+01,4.062135e-01,8.131147e+00,3.650993e-01,8.078176e-01,1.590118e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102673970000e+08,3.102674580000e+08,9.655738e+00,3.978577e-01,8.049180e+00,3.632544e-01,8.336163e-01,1.534549e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102674580000e+08,3.102675190000e+08,1.047541e+01,4.144008e-01,8.491803e+00,3.731084e-01,8.106416e-01,1.549909e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102675190000e+08,3.102675800000e+08,1.016393e+01,4.081934e-01,8.360656e+00,3.702161e-01,8.225806e-01,1.534242e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102675800000e+08,3.102676410000e+08,9.934426e+00,4.035585e-01,7.803279e+00,3.576627e-01,7.854785e-01,1.667502e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102676410000e+08,3.102677020000e+08,9.245902e+00,3.893227e-01,7.409836e+00,3.485294e-01,8.014184e-01,1.679808e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102677020000e+08,3.102677630000e+08,1.026229e+01,4.101638e-01,8.278688e+00,3.683968e-01,8.067093e-01,1.578254e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102677630000e+08,3.102678240000e+08,9.688524e+00,3.985327e-01,8.114754e+00,3.647311e-01,8.375635e-01,1.517249e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102678240000e+08,3.102678850000e+08,1.016393e+01,4.081934e-01,8.213115e+00,3.669349e-01,8.080645e-01,1.581630e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102678850000e+08,3.102679460000e+08,9.803279e+00,4.008859e-01,7.852459e+00,3.587880e-01,8.010033e-01,1.632636e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102679460000e+08,3.102680070000e+08,1.031148e+01,4.111454e-01,8.475410e+00,3.727481e-01,8.219396e-01,1.525381e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102680070000e+08,3.102680680000e+08,1.000000e+01,4.048882e-01,7.967213e+00,3.614001e-01,7.967213e-01,1.629424e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102680680000e+08,3.102681290000e+08,9.590164e+00,3.965045e-01,7.983606e+00,3.617718e-01,8.324786e-01,1.543987e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102681290000e+08,3.102681900000e+08,1.024590e+01,4.098361e-01,8.393442e+00,3.709413e-01,8.192000e-01,1.539410e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102681900000e+08,3.102682510000e+08,9.672132e+00,3.981953e-01,7.786885e+00,3.572868e-01,8.050848e-01,1.630864e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102682510000e+08,3.102683120000e+08,1.054098e+01,4.156958e-01,8.442623e+00,3.720264e-01,8.009331e-01,1.574679e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102683120000e+08,3.102683730000e+08,9.491803e+00,3.944659e-01,7.409836e+00,3.485294e-01,7.806563e-01,1.719702e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102683730000e+08,3.102684340000e+08,9.557377e+00,3.958261e-01,7.803279e+00,3.576627e-01,8.164666e-01,1.603218e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102684340000e+08,3.102684950000e+08,1.031148e+01,4.111454e-01,8.180327e+00,3.662018e-01,7.933227e-01,1.614529e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102684950000e+08,3.102685560000e+08,9.606558e+00,3.968432e-01,7.557377e+00,3.519821e-01,7.866894e-01,1.692229e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102685560000e+08,3.102686170000e+08,9.475410e+00,3.941251e-01,7.672131e+00,3.546444e-01,8.096886e-01,1.632779e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102686170000e+08,3.102686780000e+08,1.021311e+01,4.091798e-01,8.475410e+00,3.727481e-01,8.298556e-01,1.505449e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102686780000e+08,3.102687390000e+08,1.021311e+01,4.091798e-01,8.688524e+00,3.774054e-01,8.507223e-01,1.427734e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102687390000e+08,3.102688000000e+08,1.001639e+01,4.052199e-01,8.049180e+00,3.632544e-01,8.036007e-01,1.607198e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102688000000e+08,3.102688610000e+08,1.008197e+01,4.065442e-01,8.327868e+00,3.694894e-01,8.260162e-01,1.528661e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102688610000e+08,3.102689220000e+08,9.606558e+00,3.968432e-01,8.049180e+00,3.632544e-01,8.378839e-01,1.522496e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102689220000e+08,3.102689830000e+08,9.573771e+00,3.961654e-01,7.737705e+00,3.561567e-01,8.082192e-01,1.629149e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102689830000e+08,3.102690440000e+08,1.014754e+01,4.078641e-01,8.262295e+00,3.680319e-01,8.142165e-01,1.563249e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102690440000e+08,3.102691050000e+08,1.014754e+01,4.078641e-01,8.557377e+00,3.745462e-01,8.432956e-01,1.461118e-02,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102691650000e+08,3.102692260000e+08,9.852459e+00,4.018902e-01,7.803279e+00,3.576627e-01,7.920133e-01,1.655567e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102692260000e+08,3.102692870000e+08,9.786885e+00,4.005506e-01,7.950819e+00,3.610281e-01,8.123953e-01,1.597785e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102692870000e+08,3.102693480000e+08,9.377049e+00,3.920741e-01,7.606557e+00,3.531255e-01,8.111888e-01,1.636352e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102693480000e+08,3.102694090000e+08,1.044262e+01,4.137518e-01,8.540983e+00,3.741873e-01,8.178964e-01,1.529110e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102694090000e+08,3.102694700000e+08,9.639344e+00,3.975199e-01,7.688525e+00,3.550231e-01,7.976190e-01,1.656891e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102694700000e+08,3.102695310000e+08,9.639344e+00,3.975199e-01,7.672131e+00,3.546444e-01,7.959183e-01,1.662063e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102695310000e+08,3.102695920000e+08,9.590164e+00,3.965045e-01,7.704918e+00,3.554014e-01,8.034188e-01,1.643100e-02,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
