#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.102607710178e+08,3.102649518344e+08,4.180816513181e+03,41634,41590,33651,44,44,0,3,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359000001,0,0,0
2,3.102649571250e+08,3.102691609784e+08,4.203853476703e+03,41589,41542,33726,47,47,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998336e+00,41359100002,0,0,0
3,3.102691651510e+08,3.102733689354e+08,4.203784439743e+03,41589,41560,34044,29,29,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.396908e+00,41359100003,0,0,0
4,3.102733732297e+08,3.102775699364e+08,4.196706756949e+03,41604,41569,34256,35,35,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.294428e+00,41359100004,0,0,0
5,3.102775740264e+08,3.102818338285e+08,4.259802128494e+03,41486,41444,33835,42,42,0,6,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.539473e+00,41359100005,0,0,0
6,3.102818390121e+08,3.102861168985e+08,4.277886402369e+03,41438,41410,33900,28,28,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100006,0,0,0
7,3.102861210804e+08,3.102905018817e+08,4.380801273882e+03,41237,41199,32986,38,38,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.514375e+00,41359100007,0,0,0
8,3.102905060618e+08,3.102948879918e+08,4.381930001378e+03,41226,41177,33123,49,49,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100008,0,0,0
9,3.102948921264e+08,3.102993249812e+08,4.432854761958e+03,41128,41078,33402,50,50,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100009,0,0,0
10,3.102993290293e+08,3.103037039665e+08,4.374937184095e+03,41242,41216,33076,26,26,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100010,0,0,0
11,3.103037092255e+08,3.103080495982e+08,4.340372719467e+03,41314,41264,33412,50,50,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.798479e+00,41359100011,0,0,0
12,3.103080541854e+08,3.103123808891e+08,4.326703731358e+03,41342,41306,33491,36,36,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100012,0,0,0
13,3.103123850981e+08,3.103166988789e+08,4.313780805886e+03,41361,41319,33238,42,42,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998380e+00,41359100013,0,0,0
14,3.103167040674e+08,3.103210308420e+08,4.326774596095e+03,41340,41303,33713,37,37,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.875460e+00,41359100014,0,0,0
15,3.103210360863e+08,3.103253679024e+08,4.331816115797e+03,41321,41284,33438,37,37,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.993537e+00,41359100015,0,0,0
16,3.103253730882e+08,3.103297478864e+08,4.374798211396e+03,41245,41215,33281,30,30,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.767371e+00,41359100016,0,0,0
17,3.103297520867e+08,3.103341619307e+08,4.409843996406e+03,41178,41146,33123,32,32,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.632963e-01,41359100017,0,0,0
18,3.103341660119e+08,3.103385989182e+08,4.432906359851e+03,41119,41086,33598,33,33,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.896031e+00,41359100018,0,0,0
19,3.103386042827e+08,3.103429919719e+08,4.387689185619e+03,41220,41190,33497,30,30,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359100019,0,0,0
20,3.103429970582e+08,3.103473749584e+08,4.377900237560e+03,41233,41196,33098,37,37,0,1,e,T,2016,10,31,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.982415e+00,41359100020,0,0,0
1,3.103473801820e+08,3.103517079450e+08,4.327762991786e+03,41345,41309,33351,36,36,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998384e+00,41359100001,0,0,0
2,3.103517121004e+08,3.103560429297e+08,4.330829242289e+03,41335,41302,33470,33,33,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998386e+00,41359200002,0,0,0
3,3.103560472459e+08,3.103603347029e+08,4.287457019567e+03,41415,41382,33134,33,33,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.522269e+00,41359200003,0,0,0
4,3.103603400408e+08,3.103646057175e+08,4.265676684439e+03,41463,41430,33339,33,33,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.597842e+00,41359200004,0,0,0
5,3.103646110155e+08,3.103688457750e+08,4.234759566665e+03,41524,41486,33587,38,38,0,3,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.628953e+00,41359200005,0,0,0
6,3.103688510846e+08,3.103730534418e+08,4.202357289791e+03,41588,41549,33581,39,39,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998335e+00,41359200006,0,0,0
7,3.103730582464e+08,3.103772779032e+08,4.219656865060e+03,41558,41528,33416,30,30,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.995025e+00,41359200007,0,0,0
8,3.103772820137e+08,3.103815589345e+08,4.276920795023e+03,41445,41403,33453,42,42,0,2,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359200008,0,0,0
9,3.103815630484e+08,3.103858279237e+08,4.264875361323e+03,41461,41420,33769,41,41,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359200009,0,0,0
10,3.103858333105e+08,3.103900467882e+08,4.213477720201e+03,41568,41534,33656,34,34,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359200010,0,0,0
11,3.103900510468e+08,3.103941878788e+08,4.136831989527e+03,41717,41676,33591,41,41,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.776705e+00,41359200011,0,0,0
12,3.103941920821e+08,3.103982788717e+08,4.086789662540e+03,41821,41795,34174,26,26,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359200012,0,0,0
13,3.103982831311e+08,3.104023629946e+08,4.079863588214e+03,41839,41801,34193,38,38,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41359200013,0,0,0
14,3.104023670324e+08,3.104063938955e+08,4.026863134027e+03,41938,41900,33977,38,38,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998262e+00,41359200014,0,0,0
15,3.104063982927e+08,3.104104288178e+08,4.030525110006e+03,41926,41893,33768,33,33,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.095478e+00,41359200015,0,0,0
16,3.104104340982e+08,3.104144629697e+08,4.028871577322e+03,41932,41892,33659,40,40,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.568238e+00,41359200016,0,0,0
17,3.104144681575e+08,3.104184899828e+08,4.021825328231e+03,41944,41898,34017,46,46,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.549592e-01,41359200017,0,0,0
18,3.104184950138e+08,3.104225669458e+08,4.071931961298e+03,41857,41819,34007,38,38,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.040019e+00,41359200018,0,0,0
19,3.104225712335e+08,3.104266179404e+08,4.046706973493e+03,41893,41852,34405,41,41,0,1,e,T,2016,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.025198e+00,41359200019,0,0,0
