#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102607200000e+08,2.530000e+01,1.480000e+01,9.930000e+02,41359000001
3.102649200000e+08,2.530000e+01,1.450000e+01,9.930000e+02,41359100002
3.102691200000e+08,2.510000e+01,1.430000e+01,9.920000e+02,41359100003
3.102733200000e+08,2.500000e+01,1.370000e+01,9.930000e+02,41359100004
3.102775200000e+08,2.490000e+01,1.360000e+01,9.930000e+02,41359100005
3.102817800000e+08,2.470000e+01,1.310000e+01,9.930000e+02,41359100006
3.102860400000e+08,2.460000e+01,1.270000e+01,9.940000e+02,41359100007
3.102904200000e+08,2.460000e+01,1.370000e+01,9.950000e+02,41359100008
3.102948600000e+08,2.480000e+01,1.500000e+01,9.950000e+02,41359100009
3.102993000000e+08,2.520000e+01,1.680000e+01,9.950000e+02,41359100010
3.103036200000e+08,2.560000e+01,2.040000e+01,9.950000e+02,41359100011
3.103080000000e+08,2.580000e+01,2.280000e+01,9.950000e+02,41359100012
3.103123200000e+08,2.600000e+01,2.260000e+01,9.940000e+02,41359100013
3.103166400000e+08,2.590000e+01,1.870000e+01,9.950000e+02,41359100014
3.103209600000e+08,2.570000e+01,1.710000e+01,9.950000e+02,41359100015
3.103253400000e+08,2.550000e+01,1.610000e+01,9.960000e+02,41359100016
3.103297200000e+08,2.530000e+01,1.520000e+01,9.960000e+02,41359100017
3.103341000000e+08,2.510000e+01,1.510000e+01,9.960000e+02,41359100018
3.103385400000e+08,2.510000e+01,1.490000e+01,9.960000e+02,41359100019
3.103429800000e+08,2.500000e+01,1.460000e+01,9.960000e+02,41359100020
3.103473000000e+08,2.490000e+01,1.430000e+01,9.960000e+02,41359100001
3.103516800000e+08,2.480000e+01,1.380000e+01,9.950000e+02,41359200002
3.103560000000e+08,2.480000e+01,1.430000e+01,9.940000e+02,41359200003
3.103602600000e+08,2.470000e+01,1.400000e+01,9.940000e+02,41359200004
3.103645200000e+08,2.470000e+01,1.390000e+01,9.930000e+02,41359200005
3.103687800000e+08,2.460000e+01,1.410000e+01,9.930000e+02,41359200006
3.103729800000e+08,2.460000e+01,1.400000e+01,9.930000e+02,41359200007
3.103772400000e+08,2.460000e+01,1.380000e+01,9.930000e+02,41359200008
3.103815000000e+08,2.450000e+01,1.400000e+01,9.930000e+02,41359200009
3.103857600000e+08,2.470000e+01,1.530000e+01,9.930000e+02,41359200010
3.103900200000e+08,2.500000e+01,1.750000e+01,9.920000e+02,41359200011
3.103941600000e+08,2.530000e+01,2.040000e+01,9.910000e+02,41359200012
3.103982400000e+08,2.550000e+01,2.050000e+01,9.910000e+02,41359200013
3.104023200000e+08,2.550000e+01,1.900000e+01,9.900000e+02,41359200014
3.104063400000e+08,2.530000e+01,1.690000e+01,9.900000e+02,41359200015
3.104103600000e+08,2.510000e+01,1.560000e+01,9.900000e+02,41359200016
3.104143800000e+08,2.490000e+01,1.540000e+01,9.900000e+02,41359200017
3.104184600000e+08,2.490000e+01,1.500000e+01,9.900000e+02,41359200018
3.104225400000e+08,2.480000e+01,1.440000e+01,9.900000e+02,41359200019
