#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.169980000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.169992000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.169992000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170004000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170004000000e+08,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170028000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170040000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170052000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170064000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170076000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3366900010
3.170088000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900011
3.170100000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900012
3.170100000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900013
3.170112000000e+08,2.100000e+01,2.000000e+00,9.780000e+02,3366900014
3.170124000000e+08,2.100000e+01,2.000000e+00,9.770000e+02,3366900015
3.170136000000e+08,2.200000e+01,2.000000e+00,9.770000e+02,3366900016
3.170148000000e+08,2.200000e+01,3.000000e+00,9.780000e+02,3366900017
3.170160000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900018
3.170172000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900019
3.170184000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900020
3.170196000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900021
3.170208000000e+08,2.200000e+01,2.000000e+00,9.780000e+02,3366900022
3.170220000000e+08,2.100000e+01,2.000000e+00,9.790000e+02,3366900023
3.170232000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900024
3.170244000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900025
3.170256000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900026
3.170268000000e+08,2.100000e+01,3.000000e+00,9.790000e+02,3366900027
3.170280000000e+08,2.000000e+01,4.000000e+00,9.790000e+02,3366900028
3.170280000000e+08,2.000000e+01,4.000000e+00,9.790000e+02,3366900029
3.170292000000e+08,2.000000e+01,3.000000e+00,9.800000e+02,3366900030
3.170376000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900032
3.170388000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900033
3.170400000000e+08,2.000000e+01,4.000000e+00,9.800000e+02,3366900034
3.170412000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900035
3.170424000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900036
3.170436000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,3366900037
3.170448000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900038
3.170460000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900039
3.170472000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900040
3.170484000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900041
3.170496000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900042
3.170508000000e+08,2.100000e+01,5.000000e+00,9.800000e+02,3366900043
3.170520000000e+08,2.100000e+01,5.000000e+00,9.810000e+02,3366900044
3.170532000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900045
3.170544000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900046
3.170556000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900047
3.170568000000e+08,2.100000e+01,4.000000e+00,9.810000e+02,3366900048
3.170580000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900049
3.170592000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900050
3.170604000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900051
3.170616000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900052
3.170628000000e+08,2.100000e+01,4.000000e+00,9.820000e+02,3366900053
3.170640000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900054
3.170652000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900055
3.170664000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900056
3.170688000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900057
3.170700000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900058
3.170712000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900059
3.170724000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900060
3.170736000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900061
3.170748000000e+08,2.100000e+01,4.000000e+00,9.830000e+02,3366900062
3.170760000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3366900063
3.170772000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3366900064
3.170784000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3366900065
3.170796000000e+08,2.100000e+01,3.000000e+00,9.840000e+02,3366900066
3.170808000000e+08,2.100000e+01,3.000000e+00,9.830000e+02,3366900067
3.170820000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3366900068
3.170832000000e+08,2.100000e+01,3.000000e+00,9.840000e+02,3366900069
3.170844000000e+08,2.100000e+01,3.000000e+00,9.840000e+02,3367000001
3.170856000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3367000002
3.170880000000e+08,2.100000e+01,4.000000e+00,9.850000e+02,3367000003
3.170892000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000004
3.170904000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000005
3.170916000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000006
3.170928000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3367000007
3.170940000000e+08,2.100000e+01,3.000000e+00,9.840000e+02,3367000008
3.170952000000e+08,2.100000e+01,3.000000e+00,9.830000e+02,3367000009
3.170964000000e+08,2.100000e+01,3.000000e+00,9.830000e+02,3367000010
3.170988000000e+08,2.100000e+01,3.000000e+00,9.840000e+02,3367000011
3.171000000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3367000012
3.171012000000e+08,2.100000e+01,4.000000e+00,9.840000e+02,3367000013
3.171024000000e+08,2.100000e+01,4.000000e+00,9.850000e+02,3367000014
3.171036000000e+08,2.100000e+01,4.000000e+00,9.850000e+02,3367000015
3.171048000000e+08,2.000000e+01,4.000000e+00,9.850000e+02,3367000016
3.171060000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000017
3.171072000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000018
3.171084000000e+08,2.100000e+01,3.000000e+00,9.850000e+02,3367000019
3.171096000000e+08,2.100000e+01,4.000000e+00,9.850000e+02,3367000020
3.171108000000e+08,2.000000e+01,4.000000e+00,9.850000e+02,3367000021
3.171120000000e+08,2.000000e+01,4.000000e+00,9.850000e+02,3367000022
3.171132000000e+08,2.000000e+01,4.000000e+00,9.850000e+02,3367000023
3.171144000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000024
3.171156000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000025
3.171168000000e+08,1.900000e+01,4.000000e+00,9.860000e+02,3367000026
3.171180000000e+08,1.900000e+01,4.000000e+00,9.870000e+02,3367000027
3.171204000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000028
3.171216000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000029
3.171228000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000030
3.171240000000e+08,2.000000e+01,5.000000e+00,9.860000e+02,3367000031
3.171252000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000032
3.171264000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000033
3.171288000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000034
3.171300000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000035
3.171312000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000036
3.171324000000e+08,2.000000e+01,4.000000e+00,9.860000e+02,3367000037
3.171336000000e+08,2.100000e+01,4.000000e+00,9.870000e+02,3367000038
3.171348000000e+08,2.100000e+01,5.000000e+00,9.870000e+02,3367000039
3.171360000000e+08,2.100000e+01,5.000000e+00,9.870000e+02,3367000040
3.171372000000e+08,2.100000e+01,4.000000e+00,9.870000e+02,3367000041
3.171396000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000042
3.171408000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000043
3.171420000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000044
3.171420000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000045
3.171444000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000046
3.171456000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000047
3.171468000000e+08,2.100000e+01,4.000000e+00,9.880000e+02,3367000048
3.171480000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,3367000049
3.171492000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,3367000050
3.171516000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,3367000052
3.171528000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,3367000053
3.171540000000e+08,2.100000e+01,4.000000e+00,9.890000e+02,3367000054
3.171552000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,3367000055
3.171552000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,3367000056
3.171576000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,3367000057
3.171588000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,3367000058
3.171600000000e+08,2.100000e+01,4.000000e+00,9.900000e+02,3367000059
3.171612000000e+08,2.000000e+01,4.000000e+00,9.900000e+02,3367000060
