#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.170018400734e+08,3.170029119973e+08,1.071923894346e+03,47820,47817,43518,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900001,0,0,0
2,3.170029160036e+08,3.170039929443e+08,1.076940701425e+03,47823,47819,43495,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900002,0,0,0
3,3.170039960767e+08,3.170050679868e+08,1.071910159767e+03,47830,47826,43448,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900003,0,0,0
4,3.170050710037e+08,3.170061359738e+08,1.064970126450e+03,47861,47855,43622,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900004,0,0,0
5,3.170061390574e+08,3.170072109956e+08,1.071938125670e+03,47857,47852,43470,5,5,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900005,0,0,0
6,3.170072140102e+08,3.170082749857e+08,1.060975477040e+03,47844,47805,43430,39,39,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900006,0,0,0
7,3.170082790422e+08,3.170093469967e+08,1.067954506814e+03,47836,47819,43552,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900007,0,0,0
8,3.170093510878e+08,3.170104269735e+08,1.075885782063e+03,47802,47798,43546,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900008,0,0,0
9,3.170104310102e+08,3.170115069782e+08,1.075968027771e+03,47811,47808,43298,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900009,0,0,0
10,3.170115110376e+08,3.170125939858e+08,1.082948272824e+03,47784,47782,43336,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900010,0,0,0
11,3.170125980685e+08,3.170136859551e+08,1.087886571586e+03,47820,47819,43475,1,1,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900011,0,0,0
12,3.170136890149e+08,3.170147889489e+08,1.099934001267e+03,47800,47797,43379,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900012,0,0,0
13,3.170147920430e+08,3.170158959982e+08,1.103955141008e+03,47781,47776,43454,5,5,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900013,0,0,0
14,3.170158990405e+08,3.170169989482e+08,1.099907649338e+03,47769,47766,43508,3,3,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900014,0,0,0
15,3.170170030006e+08,3.170181069921e+08,1.103991439641e+03,47769,47761,43458,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900015,0,0,0
16,3.170181100571e+08,3.170192259959e+08,1.115938820899e+03,47721,47719,43352,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900016,0,0,0
17,3.170192300077e+08,3.170203389943e+08,1.108986650288e+03,47750,47744,43499,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900017,0,0,0
18,3.170203430723e+08,3.170214679806e+08,1.124908332586e+03,47742,47737,43578,5,5,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900018,0,0,0
19,3.170214710116e+08,3.170225969775e+08,1.125965934396e+03,47742,47735,43437,7,7,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900019,0,0,0
20,3.170226000247e+08,3.170237229845e+08,1.122959809542e+03,47735,47717,43408,18,18,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900020,0,0,0
21,3.170237260011e+08,3.170248479548e+08,1.121953678250e+03,47739,47735,43582,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900021,0,0,0
22,3.170248510427e+08,3.170259819986e+08,1.130955939412e+03,47733,47727,43533,6,6,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900022,0,0,0
23,3.170259850468e+08,3.170271149967e+08,1.129949931502e+03,47707,47697,43439,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900023,0,0,0
24,3.170271190201e+08,3.170282479798e+08,1.128959644437e+03,47723,47715,43430,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900024,0,0,0
25,3.170282510733e+08,3.170293799794e+08,1.128906144977e+03,47699,47698,43463,1,1,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900025,0,0,0
26,3.170293840134e+08,3.170305109913e+08,1.126977917969e+03,47735,47731,43468,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900026,0,0,0
27,3.170305140751e+08,3.170316509927e+08,1.136917556226e+03,47692,47690,43358,2,2,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900027,0,0,0
28,3.170316550259e+08,3.170327899911e+08,1.134965229809e+03,47724,47715,43412,9,9,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900028,0,0,0
29,3.170327930103e+08,3.170339419467e+08,1.148936438799e+03,47679,47675,43375,4,4,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900029,0,0,0
30,3.170339450659e+08,3.170348444039e+08,8.993380287290e+02,37170,37162,33730,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900030,0,0,0
32,3.170414421084e+08,3.170426879824e+08,1.245874069750e+03,47505,47490,43408,15,15,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900032,0,0,0
33,3.170426910182e+08,3.170439569957e+08,1.265977458179e+03,47446,47436,43387,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900033,0,0,0
34,3.170439600250e+08,3.170452499458e+08,1.289920782089e+03,47401,47385,43324,16,16,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900034,0,0,0
35,3.170452530303e+08,3.170465209394e+08,1.267909103870e+03,47450,47438,43491,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900035,0,0,0
36,3.170465240002e+08,3.170478019743e+08,1.277974086940e+03,47418,47404,43373,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900036,0,0,0
37,3.170478060205e+08,3.170490919949e+08,1.285974337459e+03,47402,47387,43256,15,15,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900037,0,0,0
38,3.170490960005e+08,3.170503709554e+08,1.274954922974e+03,47437,47416,43249,21,21,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900038,0,0,0
39,3.170503740144e+08,3.170516529915e+08,1.278977148473e+03,47428,47406,43224,22,22,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900039,0,0,0
40,3.170516560154e+08,3.170529129900e+08,1.256974525452e+03,47466,47449,43466,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900040,0,0,0
41,3.170529160080e+08,3.170541579842e+08,1.241976200461e+03,47499,47483,43483,16,16,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900041,0,0,0
42,3.170541610120e+08,3.170553899667e+08,1.228954704106e+03,47538,47524,43176,14,14,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900042,0,0,0
43,3.170553930096e+08,3.170566249866e+08,1.231976978838e+03,47532,47510,43246,22,22,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900043,0,0,0
44,3.170566280044e+08,3.170578549642e+08,1.226959722221e+03,47512,47495,43226,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900044,0,0,0
45,3.170578590062e+08,3.170590809917e+08,1.221985565603e+03,47524,47501,43275,23,23,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900045,0,0,0
46,3.170590850008e+08,3.170602989724e+08,1.213971518576e+03,47555,47545,43348,10,10,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900046,0,0,0
47,3.170603020120e+08,3.170615029786e+08,1.200966582179e+03,47578,47564,43259,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900047,0,0,0
48,3.170615060244e+08,3.170627099964e+08,1.203971949220e+03,47568,47560,43396,8,8,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900048,0,0,0
49,3.170627140989e+08,3.170639139654e+08,1.199866555810e+03,47589,47569,43413,20,20,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900049,0,0,0
50,3.170639180038e+08,3.170651179985e+08,1.199994744718e+03,47571,47559,43414,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900050,0,0,0
51,3.170651210434e+08,3.170663299998e+08,1.208956426859e+03,47560,47549,43347,11,11,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900051,0,0,0
52,3.170663340151e+08,3.170675449875e+08,1.210972386122e+03,47535,47510,43492,25,25,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900052,0,0,0
53,3.170675490258e+08,3.170687539822e+08,1.204956399500e+03,47556,47545,43384,11,11,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900053,0,0,0
54,3.170687580115e+08,3.170699809904e+08,1.222978957355e+03,47540,47520,43421,20,20,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900054,0,0,0
55,3.170699840379e+08,3.170712009985e+08,1.216960619330e+03,47552,47534,43287,18,18,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900055,0,0,0
56,3.170712040335e+08,3.170724249746e+08,1.220941051245e+03,47524,47512,43166,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900056,0,0,0
57,3.170724290023e+08,3.170736429894e+08,1.213987084448e+03,47561,47544,43360,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900057,0,0,0
58,3.170736460215e+08,3.170748769123e+08,1.230890766025e+03,47529,47510,43362,19,19,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900058,0,0,0
59,3.170748800214e+08,3.170761009874e+08,1.220965990186e+03,47539,47525,43132,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900059,0,0,0
60,3.170761050155e+08,3.170773239795e+08,1.218964000940e+03,47550,47536,43468,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900060,0,0,0
61,3.170773270419e+08,3.170785369670e+08,1.209925098896e+03,47580,47563,43330,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900061,0,0,0
62,3.170785400070e+08,3.170797699659e+08,1.229958883047e+03,47521,47508,43523,13,13,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900062,0,0,0
63,3.170797741026e+08,3.170810149700e+08,1.240867380798e+03,47487,47475,43260,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900063,0,0,0
64,3.170810180529e+08,3.170822759522e+08,1.257899314582e+03,47474,47455,43325,19,19,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900064,0,0,0
65,3.170822790640e+08,3.170835669413e+08,1.287877391696e+03,47407,47395,43266,12,12,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900065,0,0,0
66,3.170835710584e+08,3.170848799971e+08,1.308938670695e+03,47378,47364,43194,14,14,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900066,0,0,0
67,3.170848830589e+08,3.170862169890e+08,1.333930131197e+03,47304,47280,43062,24,24,0,2,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900067,0,0,0
68,3.170862210040e+08,3.170875749722e+08,1.353968125999e+03,47292,47275,43058,17,17,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900068,0,0,0
69,3.170875780154e+08,3.170889579834e+08,1.379968011796e+03,47219,47208,43106,11,11,0,1,e,A,2017,1,17,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3366900069,0,0,0
1,3.170889620010e+08,3.170903629403e+08,1.400939243793e+03,47176,47153,43057,23,23,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000001,0,0,0
2,3.170903670036e+08,3.170917679876e+08,1.400984061420e+03,47167,47152,43024,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000002,0,0,0
3,3.170917720356e+08,3.170931669668e+08,1.394931166351e+03,47183,47173,43153,10,10,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000003,0,0,0
4,3.170931710221e+08,3.170945589820e+08,1.387959892690e+03,47216,47198,43008,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000004,0,0,0
5,3.170945620293e+08,3.170959329896e+08,1.370960295200e+03,47247,47229,43132,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000005,0,0,0
6,3.170959360018e+08,3.170972839454e+08,1.347943676174e+03,47264,47250,43025,14,14,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000006,0,0,0
7,3.170972880204e+08,3.170985919796e+08,1.303959247351e+03,47378,47361,43201,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000007,0,0,0
8,3.170985950212e+08,3.170998999697e+08,1.304948508382e+03,47386,47365,43064,21,21,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000008,0,0,0
9,3.170999030768e+08,3.171011969556e+08,1.293878785610e+03,47400,47387,43271,13,13,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000009,0,0,0
10,3.171012000088e+08,3.171025039463e+08,1.303937494814e+03,47365,47347,42940,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000010,0,0,0
11,3.171025080010e+08,3.171037869964e+08,1.278995439351e+03,47419,47407,43104,12,12,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000011,0,0,0
12,3.171037910041e+08,3.171050759853e+08,1.284981231868e+03,47423,47408,43177,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000012,0,0,0
13,3.171050790499e+08,3.171063559924e+08,1.276942557812e+03,47417,47406,43331,11,11,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000013,0,0,0
14,3.171063600892e+08,3.171076339895e+08,1.273900304794e+03,47443,47424,43067,19,19,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000014,0,0,0
15,3.171076370140e+08,3.171088919815e+08,1.254967443049e+03,47482,47461,43080,21,21,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000015,0,0,0
16,3.171088950231e+08,3.171101409181e+08,1.245895033419e+03,47505,47490,43052,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000016,0,0,0
17,3.171101440133e+08,3.171113869907e+08,1.242977461815e+03,47495,47479,43273,16,16,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000017,0,0,0
18,3.171113910619e+08,3.171126199768e+08,1.228914883137e+03,47519,47496,43332,23,23,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000018,0,0,0
19,3.171126230192e+08,3.171138649775e+08,1.241958233118e+03,47508,47494,43255,14,14,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000019,0,0,0
20,3.171138680466e+08,3.171151079911e+08,1.239944564819e+03,47499,47476,43354,23,23,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000020,0,0,0
21,3.171151110248e+08,3.171163519960e+08,1.240971190214e+03,47516,47499,43345,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000021,0,0,0
22,3.171163550091e+08,3.171176039308e+08,1.248921692014e+03,47468,47456,43247,12,12,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000022,0,0,0
23,3.171176080133e+08,3.171188689185e+08,1.260905151427e+03,47451,47436,43224,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000023,0,0,0
24,3.171188730180e+08,3.171201599868e+08,1.286968862295e+03,47410,47381,43252,29,29,0,2,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000024,0,0,0
25,3.171201630682e+08,3.171214679816e+08,1.304913451850e+03,47369,47351,43259,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000025,0,0,0
26,3.171214720053e+08,3.171227979656e+08,1.325960277796e+03,47316,47298,43289,18,18,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000026,0,0,0
27,3.171228020182e+08,3.171241419931e+08,1.339974890649e+03,47301,47279,43185,22,22,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000027,0,0,0
28,3.171241450678e+08,3.171255069935e+08,1.361925708771e+03,47259,47246,43239,13,13,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000028,0,0,0
29,3.171255110260e+08,3.171268979815e+08,1.386955491781e+03,47206,47197,43045,9,9,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000029,0,0,0
30,3.171269010113e+08,3.171282929848e+08,1.391973485172e+03,47214,47197,43016,17,17,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000030,0,0,0
31,3.171282960321e+08,3.171296849857e+08,1.388953588486e+03,47184,47169,42990,15,15,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000031,0,0,0
32,3.171296890039e+08,3.171310789976e+08,1.389993751049e+03,47187,47167,42961,20,20,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000032,0,0,0
33,3.171310830079e+08,3.171324579975e+08,1.374989594996e+03,47219,47203,43002,16,16,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000033,0,0,0
34,3.171324620054e+08,3.171338539852e+08,1.391979853153e+03,47202,47189,43103,13,13,0,1,e,A,2017,1,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3367000034,0,0,0
