#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.170018400000e+08,3.170019010000e+08,4.427869e+01,8.519860e-01,4.042623e+01,8.140793e-01,9.129952e-01,5.423051e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170019010000e+08,3.170019620000e+08,4.406557e+01,8.499332e-01,3.981967e+01,8.079489e-01,9.036458e-01,5.691409e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170019620000e+08,3.170020230000e+08,4.431147e+01,8.523014e-01,3.996721e+01,8.094444e-01,9.019608e-01,5.719666e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170020230000e+08,3.170020840000e+08,4.465574e+01,8.556058e-01,4.091803e+01,8.190161e-01,9.162996e-01,5.306144e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170020840000e+08,3.170021450000e+08,4.562295e+01,8.648221e-01,4.154099e+01,8.252271e-01,9.105282e-01,5.410448e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170021450000e+08,3.170022060000e+08,4.409836e+01,8.502494e-01,4.022951e+01,8.120961e-01,9.122677e-01,5.454624e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170022060000e+08,3.170022670000e+08,4.514754e+01,8.603044e-01,4.139344e+01,8.237603e-01,9.168482e-01,5.261414e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170022670000e+08,3.170023280000e+08,4.526229e+01,8.613970e-01,4.059016e+01,8.157282e-01,8.967766e-01,5.790260e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170023280000e+08,3.170023890000e+08,4.452459e+01,8.543485e-01,4.060656e+01,8.158929e-01,9.120029e-01,5.435849e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170023890000e+08,3.170024500000e+08,4.224590e+01,8.321993e-01,3.845901e+01,7.940250e-01,9.103609e-01,5.627278e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170024500000e+08,3.170025110000e+08,4.542623e+01,8.629556e-01,4.140984e+01,8.239234e-01,9.115843e-01,5.393181e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170025110000e+08,3.170025720000e+08,4.481967e+01,8.571749e-01,4.091803e+01,8.190161e-01,9.129481e-01,5.391542e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170025720000e+08,3.170026330000e+08,4.478688e+01,8.568612e-01,4.083607e+01,8.181954e-01,9.117863e-01,5.425931e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170026330000e+08,3.170026940000e+08,4.545901e+01,8.632669e-01,4.145901e+01,8.244125e-01,9.120086e-01,5.379532e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170026940000e+08,3.170027550000e+08,4.573771e+01,8.659090e-01,4.165574e+01,8.263661e-01,9.107527e-01,5.397537e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170027550000e+08,3.170028160000e+08,4.377049e+01,8.470827e-01,3.978688e+01,8.076162e-01,9.089888e-01,5.566358e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170028160000e+08,3.170028770000e+08,4.447541e+01,8.538765e-01,4.050820e+01,8.149042e-01,9.107999e-01,5.472293e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900001
3.170029160000e+08,3.170029770000e+08,4.481967e+01,8.571749e-01,4.077049e+01,8.175382e-01,9.096562e-01,5.482626e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170029770000e+08,3.170030380000e+08,4.613115e+01,8.696254e-01,4.221312e+01,8.318763e-01,9.150675e-01,5.255348e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170030380000e+08,3.170030990000e+08,4.404918e+01,8.497751e-01,4.001639e+01,8.099423e-01,9.084481e-01,5.563523e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170030990000e+08,3.170031600000e+08,4.426229e+01,8.518283e-01,4.047541e+01,8.145743e-01,9.144444e-01,5.382956e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170031600000e+08,3.170032210000e+08,4.409836e+01,8.502494e-01,4.036066e+01,8.134188e-01,9.152417e-01,5.370107e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170032210000e+08,3.170032820000e+08,4.336066e+01,8.431076e-01,3.914754e+01,8.011011e-01,9.028355e-01,5.758975e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170032820000e+08,3.170033430000e+08,4.378688e+01,8.472413e-01,3.995082e+01,8.092784e-01,9.123924e-01,5.470472e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170033430000e+08,3.170034040000e+08,4.409836e+01,8.502494e-01,4.013115e+01,8.111027e-01,9.100372e-01,5.516772e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170034040000e+08,3.170034650000e+08,4.495082e+01,8.584280e-01,4.086885e+01,8.185238e-01,9.091904e-01,5.487312e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170034650000e+08,3.170035260000e+08,4.401639e+01,8.494588e-01,3.980328e+01,8.077826e-01,9.042830e-01,5.677727e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170035260000e+08,3.170035870000e+08,4.454099e+01,8.545058e-01,4.075410e+01,8.173738e-01,9.149798e-01,5.350842e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170035870000e+08,3.170036480000e+08,4.357377e+01,8.451769e-01,3.985246e+01,8.082815e-01,9.145975e-01,5.420919e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170036480000e+08,3.170037090000e+08,4.398361e+01,8.491424e-01,3.983607e+01,8.081152e-01,9.057026e-01,5.641990e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170037090000e+08,3.170037700000e+08,4.455738e+01,8.546630e-01,4.037705e+01,8.135839e-01,9.061810e-01,5.592784e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170037700000e+08,3.170038310000e+08,4.536066e+01,8.623325e-01,4.093443e+01,8.191801e-01,9.024214e-01,5.641276e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170038310000e+08,3.170038920000e+08,4.440984e+01,8.532468e-01,4.032787e+01,8.130884e-01,9.080842e-01,5.550777e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170038920000e+08,3.170039530000e+08,4.514754e+01,8.603044e-01,4.104918e+01,8.203276e-01,9.092230e-01,5.474459e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900002
3.170039960000e+08,3.170040570000e+08,4.436066e+01,8.527742e-01,4.054099e+01,8.152339e-01,9.138951e-01,5.392601e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170040570000e+08,3.170041180000e+08,4.386885e+01,8.480339e-01,3.952459e+01,8.049498e-01,9.009716e-01,5.774207e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170041180000e+08,3.170041790000e+08,4.440984e+01,8.532468e-01,4.026229e+01,8.124270e-01,9.066076e-01,5.590632e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170041790000e+08,3.170042400000e+08,4.411475e+01,8.504074e-01,4.016393e+01,8.114340e-01,9.104422e-01,5.504539e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170042400000e+08,3.170043010000e+08,4.550820e+01,8.637338e-01,4.147541e+01,8.245755e-01,9.113833e-01,5.393847e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170043010000e+08,3.170043620000e+08,4.381967e+01,8.475584e-01,4.001639e+01,8.099423e-01,9.132062e-01,5.445395e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170043620000e+08,3.170044230000e+08,4.552459e+01,8.638893e-01,4.178688e+01,8.276659e-01,9.178970e-01,5.209411e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170044230000e+08,3.170044840000e+08,4.372131e+01,8.466067e-01,3.962295e+01,8.059507e-01,9.062617e-01,5.643828e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170044840000e+08,3.170045450000e+08,4.454099e+01,8.545058e-01,4.032787e+01,8.130884e-01,9.054103e-01,5.614353e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170045450000e+08,3.170046060000e+08,4.473771e+01,8.563907e-01,4.072131e+01,8.170450e-01,9.102235e-01,5.472093e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170046060000e+08,3.170046670000e+08,4.436066e+01,8.527742e-01,4.004918e+01,8.102739e-01,9.028085e-01,5.694400e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170046670000e+08,3.170047280000e+08,4.518033e+01,8.606167e-01,4.098361e+01,8.196721e-01,9.071118e-01,5.529313e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170047280000e+08,3.170047890000e+08,4.737705e+01,8.812905e-01,4.347541e+01,8.442225e-01,9.176471e-01,5.113620e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170047890000e+08,3.170048500000e+08,4.504918e+01,8.593668e-01,4.022951e+01,8.120961e-01,8.930131e-01,5.896385e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170048500000e+08,3.170049110000e+08,4.365574e+01,8.459715e-01,3.957377e+01,8.054504e-01,9.064964e-01,5.641721e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170049110000e+08,3.170049720000e+08,4.386885e+01,8.480339e-01,4.014754e+01,8.112684e-01,9.151719e-01,5.386146e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170049720000e+08,3.170050330000e+08,4.368853e+01,8.462892e-01,3.955738e+01,8.052835e-01,9.054409e-01,5.668042e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900003
3.170050710000e+08,3.170051320000e+08,4.436066e+01,8.527742e-01,4.072131e+01,8.170450e-01,9.179601e-01,5.275463e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170051320000e+08,3.170051930000e+08,4.678688e+01,8.757843e-01,4.263934e+01,8.360656e-01,9.113525e-01,5.320463e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170051930000e+08,3.170052540000e+08,4.400000e+01,8.493006e-01,4.016393e+01,8.114340e-01,9.128167e-01,5.445242e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170052540000e+08,3.170053150000e+08,4.673771e+01,8.753239e-01,4.288525e+01,8.384729e-01,9.175728e-01,5.150590e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170053150000e+08,3.170053760000e+08,4.437705e+01,8.529318e-01,4.014754e+01,8.112684e-01,9.046915e-01,5.643804e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170053760000e+08,3.170054370000e+08,4.490164e+01,8.579583e-01,4.088525e+01,8.186879e-01,9.105513e-01,5.453097e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170054370000e+08,3.170054980000e+08,4.321312e+01,8.416720e-01,3.940984e+01,8.037804e-01,9.119878e-01,5.518145e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170054980000e+08,3.170055590000e+08,4.388525e+01,8.481924e-01,4.006557e+01,8.104398e-01,9.129623e-01,5.448238e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170055590000e+08,3.170056200000e+08,4.452459e+01,8.543485e-01,4.075410e+01,8.173738e-01,9.153166e-01,5.342196e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170056200000e+08,3.170056810000e+08,4.472131e+01,8.562338e-01,4.062295e+01,8.160576e-01,9.083578e-01,5.524005e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170056810000e+08,3.170057420000e+08,4.668853e+01,8.748632e-01,4.254099e+01,8.351007e-01,9.111657e-01,5.331127e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170057420000e+08,3.170058030000e+08,4.447541e+01,8.538765e-01,4.057377e+01,8.155634e-01,9.122742e-01,5.431270e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170058030000e+08,3.170058640000e+08,4.516393e+01,8.604606e-01,4.106557e+01,8.204914e-01,9.092559e-01,5.472571e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170058640000e+08,3.170059250000e+08,4.565574e+01,8.651327e-01,4.198361e+01,8.296118e-01,9.195691e-01,5.153365e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170059250000e+08,3.170059860000e+08,4.427869e+01,8.519860e-01,3.960656e+01,8.057840e-01,8.944835e-01,5.911314e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170059860000e+08,3.170060470000e+08,4.500000e+01,8.588974e-01,4.114754e+01,8.213098e-01,9.143898e-01,5.340197e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170060470000e+08,3.170061080000e+08,4.449180e+01,8.540339e-01,4.036066e+01,8.134188e-01,9.071481e-01,5.570953e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900004
3.170061390000e+08,3.170062000000e+08,4.486885e+01,8.576450e-01,4.091803e+01,8.190161e-01,9.119474e-01,5.416499e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170062000000e+08,3.170062610000e+08,4.344262e+01,8.439041e-01,3.970492e+01,8.067839e-01,9.139622e-01,5.447356e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170062610000e+08,3.170063220000e+08,4.590164e+01,8.674595e-01,4.183607e+01,8.281528e-01,9.114286e-01,5.369442e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170063220000e+08,3.170063830000e+08,4.542623e+01,8.629556e-01,4.091803e+01,8.190161e-01,9.007578e-01,5.679810e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170063830000e+08,3.170064440000e+08,4.506557e+01,8.595231e-01,4.106557e+01,8.204914e-01,9.112405e-01,5.424212e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170064440000e+08,3.170065050000e+08,4.431147e+01,8.523014e-01,4.062295e+01,8.160576e-01,9.167591e-01,5.313405e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170065050000e+08,3.170065660000e+08,4.352459e+01,8.446999e-01,3.939344e+01,8.036132e-01,9.050847e-01,5.688272e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170065660000e+08,3.170066270000e+08,4.431147e+01,8.523014e-01,4.009836e+01,8.107713e-01,9.049205e-01,5.641904e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170066270000e+08,3.170066880000e+08,4.518033e+01,8.606167e-01,4.083607e+01,8.181954e-01,9.038461e-01,5.615533e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170066880000e+08,3.170067490000e+08,4.445901e+01,8.537191e-01,4.055738e+01,8.153987e-01,9.122419e-01,5.433177e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170067490000e+08,3.170068100000e+08,4.322951e+01,8.418316e-01,3.896721e+01,7.992539e-01,9.014031e-01,5.805452e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170068100000e+08,3.170068710000e+08,4.542623e+01,8.629556e-01,4.126229e+01,8.224543e-01,9.083363e-01,5.481554e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170068710000e+08,3.170069320000e+08,4.427869e+01,8.519860e-01,4.018033e+01,8.115996e-01,9.074417e-01,5.576412e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170069320000e+08,3.170069930000e+08,4.413115e+01,8.505654e-01,4.008197e+01,8.106056e-01,9.082466e-01,5.563850e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170069930000e+08,3.170070540000e+08,4.565574e+01,8.651327e-01,4.116393e+01,8.214734e-01,9.016158e-01,5.643660e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170070540000e+08,3.170071150000e+08,4.573771e+01,8.659090e-01,4.180328e+01,8.278283e-01,9.139785e-01,5.308470e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170071150000e+08,3.170071760000e+08,4.501639e+01,8.590540e-01,4.111475e+01,8.209826e-01,9.133285e-01,5.369100e-03,2.200000e+01,3.000000e+00,9.770000e+02,3366900005
3.170072140000e+08,3.170072750000e+08,4.700000e+01,8.777766e-01,4.286885e+01,8.383126e-01,9.121032e-01,5.288038e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170072750000e+08,3.170073360000e+08,4.593443e+01,8.677692e-01,4.214754e+01,8.312300e-01,9.175589e-01,5.195828e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170073360000e+08,3.170073970000e+08,4.560656e+01,8.646667e-01,4.132787e+01,8.231075e-01,9.061826e-01,5.528038e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170073970000e+08,3.170074580000e+08,4.454099e+01,8.545058e-01,4.011475e+01,8.109370e-01,9.006257e-01,5.739372e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170074580000e+08,3.170075190000e+08,4.393443e+01,8.486674e-01,3.983607e+01,8.081152e-01,9.067164e-01,5.617861e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170075190000e+08,3.170075800000e+08,4.596721e+01,8.680788e-01,4.193443e+01,8.291258e-01,9.122682e-01,5.342578e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170075800000e+08,3.170076410000e+08,4.486885e+01,8.576450e-01,4.106557e+01,8.204914e-01,9.152356e-01,5.323972e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170076410000e+08,3.170077020000e+08,4.513115e+01,8.601482e-01,4.091803e+01,8.190161e-01,9.066473e-01,5.544720e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170077020000e+08,3.170077630000e+08,4.524590e+01,8.612410e-01,4.093443e+01,8.191801e-01,9.047102e-01,5.588863e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170077630000e+08,3.170078240000e+08,4.403279e+01,8.496169e-01,4.032787e+01,8.130884e-01,9.158600e-01,5.356274e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170078240000e+08,3.170078850000e+08,4.465574e+01,8.556058e-01,4.060656e+01,8.158929e-01,9.093245e-01,5.501749e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170078850000e+08,3.170079460000e+08,4.396721e+01,8.489841e-01,3.986885e+01,8.084477e-01,9.067860e-01,5.613887e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170079460000e+08,3.170080070000e+08,4.472131e+01,8.562338e-01,4.050820e+01,8.149042e-01,9.057918e-01,5.592892e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170080070000e+08,3.170080680000e+08,4.490164e+01,8.579583e-01,4.131147e+01,8.229443e-01,9.200438e-01,5.182439e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170080680000e+08,3.170081290000e+08,4.439344e+01,8.530893e-01,3.980328e+01,8.077826e-01,8.966026e-01,5.851004e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170081290000e+08,3.170081900000e+08,4.639344e+01,8.720942e-01,4.198361e+01,8.296118e-01,9.049470e-01,5.513169e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170081900000e+08,3.170082510000e+08,4.444262e+01,8.535617e-01,4.032787e+01,8.130884e-01,9.074143e-01,5.566857e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900006
3.170082790000e+08,3.170083400000e+08,4.562295e+01,8.648221e-01,4.139344e+01,8.237603e-01,9.072943e-01,5.497570e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170083400000e+08,3.170084010000e+08,4.383607e+01,8.477170e-01,3.990164e+01,8.087801e-01,9.102468e-01,5.527436e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170084010000e+08,3.170084620000e+08,4.398361e+01,8.491424e-01,4.067213e+01,8.165514e-01,9.247112e-01,5.093989e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170084620000e+08,3.170085230000e+08,4.473771e+01,8.563907e-01,4.054099e+01,8.152339e-01,9.061927e-01,5.581190e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170085230000e+08,3.170085840000e+08,4.388525e+01,8.481924e-01,3.975410e+01,8.072835e-01,9.058648e-01,5.643955e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170085840000e+08,3.170086450000e+08,4.495082e+01,8.584280e-01,4.072131e+01,8.170450e-01,9.059081e-01,5.575508e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170086450000e+08,3.170087060000e+08,4.534426e+01,8.621766e-01,4.119672e+01,8.218005e-01,9.085322e-01,5.481232e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170087060000e+08,3.170087670000e+08,4.637705e+01,8.719401e-01,4.242623e+01,8.339736e-01,9.148109e-01,5.248573e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170087670000e+08,3.170088280000e+08,4.604918e+01,8.688524e-01,4.173771e+01,8.271788e-01,9.063724e-01,5.496414e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170088280000e+08,3.170088890000e+08,4.306557e+01,8.402339e-01,3.900000e+01,7.995901e-01,9.055957e-01,5.704702e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170088890000e+08,3.170089500000e+08,4.542623e+01,8.629556e-01,4.152459e+01,8.250642e-01,9.141104e-01,5.322937e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170089500000e+08,3.170090110000e+08,4.508197e+01,8.596793e-01,4.077049e+01,8.175382e-01,9.043636e-01,5.608113e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170090110000e+08,3.170090720000e+08,4.457377e+01,8.548202e-01,4.036066e+01,8.134188e-01,9.054800e-01,5.610438e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170090720000e+08,3.170091330000e+08,4.432787e+01,8.524590e-01,4.095082e+01,8.193442e-01,9.238166e-01,5.101758e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170091330000e+08,3.170091940000e+08,4.408197e+01,8.500913e-01,4.039344e+01,8.137491e-01,9.163257e-01,5.339806e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170091940000e+08,3.170092550000e+08,4.534426e+01,8.621766e-01,4.140984e+01,8.239234e-01,9.132321e-01,5.352345e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170092550000e+08,3.170093160000e+08,4.503279e+01,8.592104e-01,4.111475e+01,8.209826e-01,9.129960e-01,5.377430e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900007
3.170093510000e+08,3.170094120000e+08,4.590164e+01,8.674595e-01,4.160656e+01,8.258781e-01,9.064286e-01,5.503759e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170094120000e+08,3.170094730000e+08,4.504918e+01,8.593668e-01,4.063934e+01,8.162223e-01,9.021106e-01,5.668776e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170094730000e+08,3.170095340000e+08,4.460656e+01,8.551345e-01,4.075410e+01,8.173738e-01,9.136347e-01,5.385073e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170095340000e+08,3.170095950000e+08,4.416393e+01,8.508812e-01,4.045901e+01,8.144094e-01,9.161099e-01,5.341097e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170095950000e+08,3.170096560000e+08,4.501639e+01,8.590540e-01,4.119672e+01,8.218005e-01,9.151493e-01,5.317694e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170096560000e+08,3.170097170000e+08,4.416393e+01,8.508812e-01,4.047541e+01,8.145743e-01,9.164811e-01,5.330346e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170097170000e+08,3.170097780000e+08,4.393443e+01,8.486674e-01,4.034426e+01,8.132536e-01,9.182836e-01,5.291462e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170097780000e+08,3.170098390000e+08,4.509836e+01,8.598357e-01,4.154099e+01,8.252271e-01,9.211196e-01,5.139222e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170098390000e+08,3.170099000000e+08,4.309836e+01,8.405536e-01,3.893443e+01,7.989175e-01,9.033853e-01,5.761860e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170099000000e+08,3.170099610000e+08,4.468853e+01,8.559198e-01,4.093443e+01,8.191801e-01,9.159941e-01,5.312982e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170099610000e+08,3.170100220000e+08,4.396721e+01,8.489841e-01,4.018033e+01,8.115996e-01,9.138703e-01,5.417381e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170100220000e+08,3.170100830000e+08,4.339344e+01,8.434263e-01,3.932787e+01,8.029441e-01,9.063090e-01,5.663828e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170100830000e+08,3.170101440000e+08,4.390164e+01,8.483508e-01,3.960656e+01,8.057840e-01,9.021658e-01,5.740944e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170101440000e+08,3.170102050000e+08,4.421312e+01,8.513549e-01,4.021312e+01,8.119307e-01,9.095291e-01,5.523601e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170102050000e+08,3.170102660000e+08,4.531147e+01,8.618649e-01,4.106557e+01,8.204914e-01,9.062952e-01,5.543022e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170102660000e+08,3.170103270000e+08,4.381967e+01,8.475584e-01,3.945901e+01,8.042818e-01,9.004864e-01,5.790025e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170103270000e+08,3.170103880000e+08,4.504918e+01,8.593668e-01,4.114754e+01,8.213098e-01,9.133915e-01,5.365378e-03,2.200000e+01,3.000000e+00,9.780000e+02,3366900008
3.170104310000e+08,3.170104920000e+08,4.545901e+01,8.632669e-01,4.075410e+01,8.173738e-01,8.965020e-01,5.784512e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170104920000e+08,3.170105530000e+08,4.540984e+01,8.627998e-01,4.098361e+01,8.196721e-01,9.025271e-01,5.635497e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170105530000e+08,3.170106140000e+08,4.383607e+01,8.477170e-01,3.949180e+01,8.046159e-01,9.008975e-01,5.778289e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170106140000e+08,3.170106750000e+08,4.426229e+01,8.518283e-01,3.983607e+01,8.081152e-01,9.000000e-01,5.773503e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170106750000e+08,3.170107360000e+08,4.449180e+01,8.540339e-01,4.070492e+01,8.168805e-01,9.148858e-01,5.356482e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170107360000e+08,3.170107970000e+08,4.504918e+01,8.593668e-01,4.055738e+01,8.153987e-01,9.002911e-01,5.715444e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
3.170107970000e+08,3.170108580000e+08,4.536066e+01,8.623325e-01,4.106557e+01,8.204914e-01,9.053126e-01,5.565969e-03,2.200000e+01,2.000000e+00,9.780000e+02,3366900009
