#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.729024018500e+08,3.729036844753e+08,1.282625262558e+03,47407,47393,43782,14,14,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600001,0,0,0
2,3.729036875613e+08,3.729049744648e+08,1.286903514147e+03,47423,47410,43922,13,13,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600002,0,0,0
3,3.729049770656e+08,3.729062634880e+08,1.286422391117e+03,47398,47381,43872,17,17,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600003,0,0,0
4,3.729062665363e+08,3.729075474860e+08,1.280949741006e+03,47426,47414,43854,12,12,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600004,0,0,0
5,3.729075498514e+08,3.729088484648e+08,1.298613381565e+03,47378,47361,43746,17,17,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600005,0,0,0
6,3.729088512835e+08,3.729101354832e+08,1.284199655294e+03,47430,47418,44181,12,12,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600006,0,0,0
7,3.729101380569e+08,3.729114214766e+08,1.283419702768e+03,47428,47416,43859,12,12,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600007,0,0,0
8,3.729114242350e+08,3.729120844538e+08,6.602188530564e+02,24244,24235,22259,9,9,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600008,0,0,0
9,3.729127217398e+08,3.729140134582e+08,1.291718370497e+03,47394,47381,44020,13,13,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600009,0,0,0
10,3.729140163880e+08,3.729153054355e+08,1.289047541678e+03,47413,47398,43736,15,15,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600010,0,0,0
11,3.729153082669e+08,3.729165884351e+08,1.280168242216e+03,47437,47423,43819,14,14,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600011,0,0,0
12,3.729165910910e+08,3.729178864203e+08,1.295329312265e+03,47396,47378,43885,18,18,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600012,0,0,0
13,3.729178889071e+08,3.729191714386e+08,1.282531485319e+03,47426,47405,43892,21,21,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600013,0,0,0
14,3.729191743600e+08,3.729204534178e+08,1.279057738900e+03,47427,47413,43900,14,14,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600014,0,0,0
15,3.729204554639e+08,3.729217354327e+08,1.279968791544e+03,47429,47413,43894,16,16,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600015,0,0,0
16,3.729217383716e+08,3.729230283599e+08,1.289988312244e+03,47417,47397,44033,20,20,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600016,0,0,0
17,3.729230310315e+08,3.729243223846e+08,1.291353139400e+03,47374,47356,43805,18,18,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600017,0,0,0
18,3.729243258174e+08,3.729256043482e+08,1.278530776799e+03,47406,47392,43887,14,14,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600018,0,0,0
19,3.729256079644e+08,3.729268843992e+08,1.276434751749e+03,47417,47400,43739,17,17,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600019,0,0,0
20,3.729268875011e+08,3.729281673700e+08,1.279868911862e+03,47428,47416,43902,12,12,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600020,0,0,0
21,3.729281696816e+08,3.729294633702e+08,1.293688560069e+03,47371,47355,43825,16,16,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600021,0,0,0
22,3.729294667137e+08,3.729307533785e+08,1.286664782047e+03,47392,47383,43835,9,9,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600022,0,0,0
23,3.729307568432e+08,3.729313773507e+08,6.205075231194e+02,22640,22634,20857,6,6,0,3,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600023,0,0,0
24,3.729313874438e+08,3.729326773796e+08,1.289935764611e+03,47410,47406,43754,4,4,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600024,0,0,0
25,3.729326802549e+08,3.729339763709e+08,1.296115942538e+03,47389,47380,43849,9,9,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600025,0,0,0
26,3.729339788773e+08,3.729352733731e+08,1.294495843947e+03,47390,47379,43714,11,11,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600026,0,0,0
27,3.729352761616e+08,3.729365843504e+08,1.308188827634e+03,47351,47338,43867,13,13,0,11,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600027,0,0,0
28,3.729365876302e+08,3.729378903184e+08,1.302688217223e+03,47379,47363,43906,16,16,0,11,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600028,0,0,0
29,3.729378926687e+08,3.729391933370e+08,1.300668265104e+03,47394,47383,43814,11,11,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600029,0,0,0
30,3.729391953845e+08,3.729405063334e+08,1.310948920846e+03,47363,47348,43655,15,15,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600030,0,0,0
31,3.729405086691e+08,3.729418123230e+08,1.303653873980e+03,47364,47343,43870,21,21,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600031,0,0,0
32,3.729418157047e+08,3.729431122920e+08,1.296587245941e+03,47397,47382,43961,15,15,0,12,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600032,0,0,0
33,3.729431151995e+08,3.729444302621e+08,1.315062595904e+03,47344,47326,43739,18,18,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600033,0,0,0
34,3.729444336132e+08,3.729457362874e+08,1.302674236536e+03,47351,47332,43877,19,19,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600034,0,0,0
35,3.729457396290e+08,3.729470422884e+08,1.302659454525e+03,47356,47341,43901,15,15,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600035,0,0,0
36,3.729470457398e+08,3.729483372565e+08,1.291516646862e+03,47399,47388,43753,11,11,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600036,0,0,0
37,3.729483402091e+08,3.729496443006e+08,1.304091534317e+03,47370,47355,43715,15,15,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600037,0,0,0
38,3.729496468954e+08,3.729509432146e+08,1.296319278240e+03,47382,47362,43737,20,20,0,10,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600038,0,0,0
39,3.729509463334e+08,3.729513042906e+08,3.579571955800e+02,13132,13126,12080,6,6,0,3,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600039,0,0,0
40,3.729522451231e+08,3.729535462727e+08,1.301149544716e+03,47376,47357,43665,19,19,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600040,0,0,0
41,3.729535487634e+08,3.729548482419e+08,1.299478488386e+03,47381,47360,43692,21,21,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600041,0,0,0
42,3.729548515363e+08,3.729561462525e+08,1.294716195464e+03,47373,47354,43579,19,19,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600042,0,0,0
43,3.729561494375e+08,3.729574412610e+08,1.291823564291e+03,47392,47378,43698,14,14,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600043,0,0,0
44,3.729574438925e+08,3.729587392088e+08,1.295316302180e+03,47388,47381,43769,7,7,0,3,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600044,0,0,0
45,3.729587419809e+08,3.729600282504e+08,1.286269465744e+03,47412,47397,43726,15,15,0,11,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600045,0,0,0
46,3.729600304910e+08,3.729613142346e+08,1.283743564129e+03,47404,47391,43766,13,13,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600046,0,0,0
47,3.729613172472e+08,3.729626042379e+08,1.286990673423e+03,47397,47382,43933,15,15,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600047,0,0,0
48,3.729626077883e+08,3.729638952003e+08,1.287412021697e+03,47401,47364,43884,37,37,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600048,0,0,0
49,3.729638979002e+08,3.729651912231e+08,1.293322932065e+03,47401,47388,44008,13,13,0,11,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600049,0,0,0
50,3.729651936021e+08,3.729664821398e+08,1.288537740827e+03,47382,47367,43754,15,15,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600050,0,0,0
51,3.729664858189e+08,3.729677792207e+08,1.293401859403e+03,47380,47370,43693,10,10,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600051,0,0,0
52,3.729677826556e+08,3.729690711763e+08,1.288520709515e+03,47419,47403,43807,16,16,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600052,0,0,0
53,3.729690740019e+08,3.729703671957e+08,1.293193724096e+03,47392,47370,43813,22,22,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600053,0,0,0
54,3.729703700605e+08,3.729716731879e+08,1.303127410889e+03,47384,47373,43733,11,11,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600054,0,0,0
55,3.729716760353e+08,3.729729711812e+08,1.295145819545e+03,47384,47365,43916,19,19,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600055,0,0,0
56,3.729729739536e+08,3.729742741870e+08,1.300233430505e+03,47372,47360,43750,12,12,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600056,0,0,0
57,3.729742769789e+08,3.729755841634e+08,1.307184430957e+03,47365,47352,43733,13,13,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600057,0,0,0
58,3.729755868777e+08,3.729768761592e+08,1.289281561136e+03,47392,47375,43722,17,17,0,8,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600058,0,0,0
59,3.729768793537e+08,3.729781820156e+08,1.302661936522e+03,47353,47336,43841,17,17,0,6,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600059,0,0,0
60,3.729781855164e+08,3.729794770680e+08,1.291551583648e+03,47399,47379,43659,20,20,0,2,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600060,0,0,0
61,3.729794800578e+08,3.729807821024e+08,1.302044539452e+03,47366,47354,43822,12,12,0,9,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600061,0,0,0
62,3.729807853187e+08,3.729820921487e+08,1.306830008268e+03,47380,47372,43725,8,8,0,5,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600062,0,0,0
63,3.729820948630e+08,3.729834011022e+08,1.306239181817e+03,47373,47355,43596,18,18,0,3,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600063,0,0,0
64,3.729834034512e+08,3.729847091141e+08,1.305662828147e+03,47353,47340,43806,13,13,0,10,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600064,0,0,0
65,3.729847119740e+08,3.729860141286e+08,1.302154559195e+03,47371,47355,43670,16,16,0,9,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600065,0,0,0
66,3.729860169962e+08,3.729873211227e+08,1.304126523376e+03,47386,47372,43774,14,14,0,4,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600066,0,0,0
67,3.729873240761e+08,3.729886260523e+08,1.301976244628e+03,47380,47367,43755,13,13,0,7,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600067,0,0,0
68,3.729886286988e+08,3.729887970917e+08,1.683928675652e+02,6231,6228,5340,3,3,0,3,e,L,2018,10,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431600068,0,0,0
1,3.729888022908e+08,3.729901040898e+08,1.301798999071e+03,47358,47345,43644,13,13,0,4,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700001,0,0,0
2,3.729901075254e+08,3.729914081006e+08,1.300575173378e+03,47377,47357,43854,20,20,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700002,0,0,0
3,3.729914113370e+08,3.729927110896e+08,1.299752594948e+03,47379,47367,43726,12,12,0,8,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700003,0,0,0
4,3.729927137714e+08,3.729940110572e+08,1.297285822153e+03,47364,47350,43791,14,14,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700004,0,0,0
5,3.729940146893e+08,3.729953120858e+08,1.297396442473e+03,47402,47392,43728,10,10,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700005,0,0,0
6,3.729953147388e+08,3.729966160254e+08,1.301286642432e+03,47351,47337,43766,14,14,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700006,0,0,0
7,3.729966196164e+08,3.729979170441e+08,1.297427666008e+03,47393,47383,43817,10,10,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700007,0,0,0
8,3.729979194861e+08,3.729992240662e+08,1.304580056250e+03,47387,47375,43704,12,12,0,2,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700008,0,0,0
9,3.729992269083e+08,3.730005250644e+08,1.298156058550e+03,47397,47390,43759,7,7,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700009,0,0,0
10,3.730005278598e+08,3.730018280559e+08,1.300196088850e+03,47370,47352,43717,18,18,0,10,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700010,0,0,0
11,3.730018313677e+08,3.730031250523e+08,1.293684643209e+03,47404,47388,43647,16,16,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700011,0,0,0
12,3.730031273735e+08,3.730044210384e+08,1.293664895177e+03,47386,47371,43616,15,15,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700012,0,0,0
13,3.730044241819e+08,3.730057200188e+08,1.295836915016e+03,47407,47386,43756,21,21,0,9,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700013,0,0,0
14,3.730057227087e+08,3.730070170136e+08,1.294304922700e+03,47375,47358,43666,17,17,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700014,0,0,0
15,3.730070205444e+08,3.730083249711e+08,1.304426727891e+03,47363,47354,43604,9,9,0,2,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700015,0,0,0
16,3.730083281215e+08,3.730096240262e+08,1.295904700100e+03,47379,47368,43651,11,11,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700016,0,0,0
17,3.730096273645e+08,3.730109239765e+08,1.296612015903e+03,47378,47358,43724,20,20,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700017,0,0,0
18,3.730109266746e+08,3.730122198448e+08,1.293170259953e+03,47387,47373,43714,14,14,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700018,0,0,0
19,3.730122234016e+08,3.730135060048e+08,1.282603181779e+03,47427,47415,43714,12,12,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700019,0,0,0
20,3.730135087412e+08,3.730148019600e+08,1.293218824685e+03,47390,47376,43709,14,14,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700020,0,0,0
21,3.730148052530e+08,3.730160959580e+08,1.290705038130e+03,47394,47372,43611,22,22,0,10,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700021,0,0,0
22,3.730160990263e+08,3.730174009860e+08,1.301959683418e+03,47390,47367,43677,23,23,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700022,0,0,0
23,3.730174030664e+08,3.730186889717e+08,1.285905339599e+03,47421,47411,43781,10,10,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700023,0,0,0
24,3.730186912336e+08,3.730199989679e+08,1.307734302819e+03,47375,47362,43668,13,13,0,9,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700024,0,0,0
25,3.730200013449e+08,3.730210819212e+08,1.080576315224e+03,39315,39299,36278,16,16,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700025,0,0,0
26,3.730213088257e+08,3.730226069332e+08,1.298107498825e+03,47370,47359,43612,11,11,0,11,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700026,0,0,0
27,3.730226104042e+08,3.730239149168e+08,1.304512636304e+03,47381,47358,43659,23,23,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700027,0,0,0
28,3.730239170605e+08,3.730252189356e+08,1.301875050604e+03,47383,47365,43677,18,18,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700028,0,0,0
29,3.730252215889e+08,3.730265218604e+08,1.300271525145e+03,47391,47373,43649,18,18,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700029,0,0,0
30,3.730265242717e+08,3.730278259314e+08,1.301659675658e+03,47388,47372,43723,16,16,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700030,0,0,0
31,3.730278283585e+08,3.730291248887e+08,1.296530253112e+03,47383,47366,43769,17,17,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700031,0,0,0
32,3.730291278346e+08,3.730304218650e+08,1.294030436277e+03,47375,47363,43511,12,12,0,7,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700032,0,0,0
33,3.730304250728e+08,3.730317288132e+08,1.303740466595e+03,47384,47377,43808,7,7,0,5,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700033,0,0,0
34,3.730317310325e+08,3.730330368757e+08,1.305843133450e+03,47351,47336,43554,15,15,0,6,e,L,2018,10,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24431700034,0,0,0
