#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.635670000000e+08,2.890000e+01,0.000000e+00,9.640000e+02,15420700001
3.635682000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15420700002
3.635688000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15420700003
3.635694000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15420700004
3.635700000000e+08,2.880000e+01,0.000000e+00,9.640000e+02,15420700005
3.635706000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15420700006
3.635712000000e+08,2.870000e+01,0.000000e+00,9.640000e+02,15420700007
3.635724000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15420700008
3.635730000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15420700009
3.635736000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15420700010
3.635742000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15420700011
3.635748000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15420800012
3.635760000000e+08,2.840000e+01,0.000000e+00,9.640000e+02,15420800013
3.635766000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15420800014
3.635772000000e+08,2.830000e+01,0.000000e+00,9.640000e+02,15420800015
3.635778000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15420800016
3.635784000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15420800017
3.635796000000e+08,2.820000e+01,0.000000e+00,9.640000e+02,15420800018
3.635802000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15420800019
3.635808000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15420800020
3.635814000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15420800021
3.635826000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15420800022
3.635832000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15420800023
3.635838000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15420800024
3.635844000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15420800025
3.635850000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15420800026
3.635862000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15420800027
3.635868000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15420800028
3.635874000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15420800029
3.635880000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15420800030
3.635892000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15420800031
3.635898000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15420800032
3.635904000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15420800033
3.635910000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800034
3.635916000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800035
3.635928000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800036
3.635934000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800037
3.635940000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800038
3.635946000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800039
3.635958000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800040
3.635964000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15420800041
3.635970000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15420800042
3.635976000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15420800043
3.635988000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15420800044
3.635994000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15420800045
3.636000000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15420800046
3.636012000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15420800047
3.636018000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15420800048
3.636024000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800049
3.636030000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800050
3.636042000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800051
3.636048000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15420800052
3.636054000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15420800053
3.636060000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15420800054
3.636072000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15420800055
3.636078000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15420800056
3.636084000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15420800057
3.636090000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15420800058
3.636102000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15420800059
3.636108000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15420800060
3.636114000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15420800061
3.636120000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15420800062
3.636132000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15420800063
3.636138000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15420800064
3.636144000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15420800065
3.636150000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15420800066
3.636156000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15420800067
3.636168000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15420800068
3.636174000000e+08,2.830000e+01,0.000000e+00,9.630000e+02,15420800069
3.636180000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15420800070
3.636186000000e+08,2.840000e+01,0.000000e+00,9.630000e+02,15420800071
3.636198000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15420800072
3.636204000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15420800073
3.636210000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15420800074
3.636216000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15420800075
3.636222000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15420800076
3.636234000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15420800077
3.636240000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15420800078
3.636246000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15420800079
3.636246000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15420800080
3.636258000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15420800081
3.636258000000e+08,2.940000e+01,0.000000e+00,9.620000e+02,15420800082
3.636282000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15420800083
3.636288000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15420800084
3.636294000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15420800085
3.636300000000e+08,2.930000e+01,0.000000e+00,9.620000e+02,15420800086
3.636312000000e+08,2.950000e+01,0.000000e+00,9.620000e+02,15420800087
