#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.635640029208e+08,3.635647009826e+08,6.980617757440e+02,48557,48349,35947,208,208,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700001,0,0,0
2,3.635647042055e+08,3.635654139587e+08,7.097531979680e+02,48563,48369,35819,194,194,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700002,0,0,0
3,3.635654167615e+08,3.635661209982e+08,7.042367532849e+02,48566,48375,36255,191,191,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700003,0,0,0
4,3.635661239963e+08,3.635668269772e+08,7.029808852077e+02,48539,48332,36255,207,207,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700004,0,0,0
5,3.635668304103e+08,3.635675409669e+08,7.105565599203e+02,48575,48343,36699,232,232,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700005,0,0,0
6,3.635675436455e+08,3.635682469965e+08,7.033510131836e+02,48528,48337,36845,191,191,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700006,0,0,0
7,3.635682504912e+08,3.635689599891e+08,7.094979167581e+02,48513,48357,36678,156,156,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700007,0,0,0
8,3.635689633900e+08,3.635696729981e+08,7.096081266999e+02,48541,48344,36698,197,197,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700008,0,0,0
9,3.635696760879e+08,3.635703889728e+08,7.128848705292e+02,48559,48395,36854,164,164,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700009,0,0,0
10,3.635703919980e+08,3.635711069821e+08,7.149841508269e+02,48532,48351,36631,181,181,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700010,0,0,0
11,3.635711101313e+08,3.635718239934e+08,7.138620897532e+02,48547,48370,36882,177,177,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420700011,0,0,0
12,3.635718270478e+08,3.635725419983e+08,7.149504438043e+02,48507,48338,37278,169,169,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800012,0,0,0
13,3.635725454489e+08,3.635732649808e+08,7.195318937898e+02,48546,48368,37281,178,178,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800013,0,0,0
14,3.635732677831e+08,3.635739869881e+08,7.192049603462e+02,48561,48405,37543,156,156,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800014,0,0,0
15,3.635739897187e+08,3.635747079984e+08,7.182796773911e+02,48530,48377,37450,153,153,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800015,0,0,0
16,3.635747109118e+08,3.635754309612e+08,7.200494102240e+02,48527,48352,37584,175,175,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800016,0,0,0
17,3.635754340342e+08,3.635761549932e+08,7.209590868950e+02,48538,48350,37123,188,188,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800017,0,0,0
18,3.635761603025e+08,3.635768779995e+08,7.176970038414e+02,48512,48337,37690,175,175,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800018,0,0,0
19,3.635768813614e+08,3.635776079948e+08,7.266333730817e+02,48504,48341,37665,163,163,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800019,0,0,0
20,3.635776112333e+08,3.635783319922e+08,7.207589331865e+02,48552,48416,37853,136,136,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800020,0,0,0
21,3.635783346817e+08,3.635790529834e+08,7.183016858101e+02,48494,48342,38343,152,152,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800021,0,0,0
22,3.635790562842e+08,3.635797839954e+08,7.277111489177e+02,48518,48375,38284,143,143,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800022,0,0,0
23,3.635797868861e+08,3.635805129925e+08,7.261063867807e+02,48525,48376,38336,149,149,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800023,0,0,0
24,3.635805159074e+08,3.635812469785e+08,7.310711788535e+02,48481,48326,38240,155,155,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800024,0,0,0
25,3.635812504606e+08,3.635819829523e+08,7.324916401505e+02,48491,48361,38191,130,130,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800025,0,0,0
26,3.635819862238e+08,3.635827159584e+08,7.297346101999e+02,48475,48330,38790,145,145,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800026,0,0,0
27,3.635827195062e+08,3.635834559966e+08,7.364904273152e+02,48507,48356,38754,151,151,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800027,0,0,0
28,3.635834588288e+08,3.635841949973e+08,7.361684672236e+02,48492,48355,38802,137,137,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800028,0,0,0
29,3.635841980393e+08,3.635849339696e+08,7.359303145409e+02,48488,48361,38910,127,127,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800029,0,0,0
30,3.635849371625e+08,3.635856709889e+08,7.338263891339e+02,48491,48346,39116,145,145,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800030,0,0,0
31,3.635856739328e+08,3.635864089822e+08,7.350494150519e+02,48493,48356,38802,137,137,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800031,0,0,0
32,3.635864120357e+08,3.635871519938e+08,7.399581165910e+02,48499,48363,39259,136,136,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800032,0,0,0
33,3.635871548301e+08,3.635878929703e+08,7.381402546763e+02,48514,48388,39497,126,126,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800033,0,0,0
34,3.635878956488e+08,3.635886409936e+08,7.453447445035e+02,48499,48382,39510,117,117,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800034,0,0,0
35,3.635886436846e+08,3.635893909867e+08,7.473021028638e+02,48496,48361,39251,135,135,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800035,0,0,0
36,3.635893936994e+08,3.635901349970e+08,7.412975938916e+02,48451,48311,39581,140,140,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800036,0,0,0
37,3.635901386083e+08,3.635908839918e+08,7.453835675716e+02,48463,48343,39456,120,120,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800037,0,0,0
38,3.635908872459e+08,3.635916329927e+08,7.457468480468e+02,48500,48363,39770,137,137,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800038,0,0,0
39,3.635916355914e+08,3.635923829764e+08,7.473849437237e+02,48483,48361,39730,122,122,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800039,0,0,0
40,3.635923858998e+08,3.635931379710e+08,7.520712098479e+02,48448,48334,39920,114,114,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800040,0,0,0
41,3.635931413986e+08,3.635938879882e+08,7.465895568132e+02,48462,48342,39779,120,120,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800041,0,0,0
42,3.635938911549e+08,3.635946449968e+08,7.538418053985e+02,48493,48374,39729,119,119,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800042,0,0,0
43,3.635946476149e+08,3.635954049932e+08,7.573783514500e+02,48483,48395,39458,88,88,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800043,0,0,0
44,3.635954077039e+08,3.635961589951e+08,7.512912753820e+02,48477,48364,40084,113,113,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800044,0,0,0
45,3.635961618021e+08,3.635969169947e+08,7.551926522851e+02,48472,48358,40188,114,114,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800045,0,0,0
46,3.635969198205e+08,3.635976709819e+08,7.511613451838e+02,48442,48336,40015,106,106,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800046,0,0,0
47,3.635976744001e+08,3.635984279879e+08,7.535878149271e+02,48444,48330,39860,114,114,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800047,0,0,0
48,3.635984312235e+08,3.635991919951e+08,7.607716212869e+02,48454,48351,40305,103,103,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800048,0,0,0
49,3.635991949652e+08,3.635999429818e+08,7.480166056752e+02,48446,48353,40530,93,93,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800049,0,0,0
50,3.635999464161e+08,3.636007019987e+08,7.555826142430e+02,48462,48363,40461,99,99,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800050,0,0,0
51,3.636007050654e+08,3.636014629649e+08,7.578995146751e+02,48469,48353,40424,116,116,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800051,0,0,0
52,3.636014659728e+08,3.636022219925e+08,7.560196934938e+02,48450,48347,40067,103,103,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800052,0,0,0
53,3.636022250717e+08,3.636029829978e+08,7.579260961413e+02,48421,48309,40202,112,112,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800053,0,0,0
54,3.636029865553e+08,3.636037369996e+08,7.504443446398e+02,48478,48381,40502,97,97,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800054,0,0,0
55,3.636037401868e+08,3.636044929846e+08,7.527978380322e+02,48461,48352,40288,109,109,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800055,0,0,0
56,3.636044959496e+08,3.636052589947e+08,7.630451004505e+02,48442,48313,40554,129,129,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800056,0,0,0
57,3.636052618790e+08,3.636060169987e+08,7.551196312308e+02,48472,48358,40735,114,114,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800057,0,0,0
58,3.636060196267e+08,3.636067849943e+08,7.653676457405e+02,48426,48320,40477,106,106,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800058,0,0,0
59,3.636067881480e+08,3.636075459944e+08,7.578463985324e+02,48450,48358,40672,92,92,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800059,0,0,0
60,3.636075489958e+08,3.636082059834e+08,6.569876002669e+02,42177,42091,35497,86,86,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800060,0,0,0
61,3.636082163747e+08,3.636089719971e+08,7.556223555803e+02,48472,48366,40382,106,106,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800061,0,0,0
62,3.636089747391e+08,3.636097159855e+08,7.412464784980e+02,48454,48327,39490,127,127,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800062,0,0,0
63,3.636097194144e+08,3.636104599872e+08,7.405727171898e+02,48498,48397,39842,101,101,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800063,0,0,0
64,3.636104627485e+08,3.636111989923e+08,7.362437658906e+02,48476,48348,39687,128,128,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800064,0,0,0
65,3.636112023052e+08,3.636119439951e+08,7.416899336576e+02,48477,48360,39659,117,117,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800065,0,0,0
66,3.636119469096e+08,3.636125749620e+08,6.280524188280e+02,41487,41380,33808,107,107,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800066,0,0,0
67,3.636125878628e+08,3.636133209910e+08,7.331281323433e+02,48508,48381,39638,127,127,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800067,0,0,0
68,3.636133237460e+08,3.636140559991e+08,7.322531668544e+02,48520,48379,39605,141,141,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800068,0,0,0
69,3.636140585833e+08,3.636147969994e+08,7.384160960317e+02,48509,48373,39541,136,136,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800069,0,0,0
70,3.636147998993e+08,3.636155329957e+08,7.330963214040e+02,48478,48345,39385,133,133,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800070,0,0,0
71,3.636155363163e+08,3.636162689473e+08,7.326310271621e+02,48502,48353,39379,149,149,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800071,0,0,0
72,3.636162720458e+08,3.636169979954e+08,7.259496268630e+02,48515,48343,39064,172,172,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800072,0,0,0
73,3.636170007390e+08,3.636177269965e+08,7.262574700713e+02,48491,48341,39089,150,150,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800073,0,0,0
74,3.636177301231e+08,3.636184639990e+08,7.338759289384e+02,48533,48395,39107,138,138,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800074,0,0,0
75,3.636184665130e+08,3.636191859997e+08,7.194866846800e+02,48497,48363,38703,134,134,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800075,0,0,0
76,3.636191892888e+08,3.636199759964e+08,7.867076404095e+02,48382,48237,38902,145,145,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800076,0,0,0
77,3.636199791746e+08,3.636206989993e+08,7.198246864676e+02,48547,48404,38767,143,143,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800077,0,0,0
78,3.636207020038e+08,3.636214219981e+08,7.199942837954e+02,48529,48394,38740,135,135,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800078,0,0,0
79,3.636214250435e+08,3.636215269923e+08,1.019488542080e+02,6913,6888,4844,25,25,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800079,0,0,0
80,3.636215505955e+08,3.636222759361e+08,7.253406063318e+02,48549,48397,38938,152,152,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800080,0,0,0
81,3.636222785970e+08,3.636225169651e+08,2.383681074977e+02,15998,15951,12688,47,47,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800081,0,0,0
82,3.636225295382e+08,3.636247069629e+08,2.177424731374e+03,45638,41916,30776,3722,3722,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800082,0,0,0
83,3.636247099213e+08,3.636255229941e+08,8.130728492141e+02,48338,47955,38773,383,383,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800083,0,0,0
84,3.636255259521e+08,3.636262519817e+08,7.260296906829e+02,48490,48333,38894,157,157,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800084,0,0,0
85,3.636262556775e+08,3.636269829990e+08,7.273214733601e+02,48477,48329,38990,148,148,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800085,0,0,0
86,3.636269862647e+08,3.636277139922e+08,7.277275253534e+02,48537,48372,38810,165,165,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800086,0,0,0
87,3.636277166819e+08,3.636284629269e+08,7.462450162768e+02,23254,22224,17097,1030,1030,0,1,e,C,2018,7,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15420800087,0,0,0
