#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573434850608e+08,3.573446989838e+08,1.213923081517e+03,33462,33439,26575,23,23,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413500001,0,0,0
2,3.573451800341e+08,3.573468409921e+08,1.660957969546e+03,46666,46650,37486,16,16,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413500002,0,0,0
3,3.573468470563e+08,3.573485039754e+08,1.656919029236e+03,46694,46673,37405,21,21,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413500003,0,0,0
4,3.573485100220e+08,3.573501919659e+08,1.681943896711e+03,46664,46647,37577,17,17,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413500004,0,0,0
5,3.573501960324e+08,3.573518599933e+08,1.663960914314e+03,46679,46662,37668,17,17,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413500005,0,0,0
6,3.573518660461e+08,3.573535029968e+08,1.636950742662e+03,46727,46709,37646,18,18,0,12,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600006,0,0,0
7,3.573535081362e+08,3.573551519807e+08,1.643844496489e+03,46711,46680,37616,31,31,0,10,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600007,0,0,0
8,3.573551571281e+08,3.573568008527e+08,1.643724663317e+03,46726,46700,37657,26,26,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600008,0,0,0
9,3.573568060553e+08,3.573584479761e+08,1.641920848787e+03,46740,46714,37643,26,26,0,15,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600009,0,0,0
10,3.573584530124e+08,3.573601019540e+08,1.648941599607e+03,46711,46688,37866,23,23,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600010,0,0,0
11,3.573601060172e+08,3.573617408610e+08,1.634843749762e+03,46747,46730,37836,17,17,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600011,0,0,0
12,3.573617461119e+08,3.573633929930e+08,1.646881062925e+03,46720,46703,37780,17,17,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600012,0,0,0
13,3.573633970492e+08,3.573650369250e+08,1.639875790119e+03,46732,46711,37829,21,21,0,7,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600013,0,0,0
14,3.573650410339e+08,3.573666779968e+08,1.636962913454e+03,46723,46703,37749,20,20,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600014,0,0,0
15,3.573666831709e+08,3.573683339842e+08,1.650813231170e+03,46682,46665,37370,17,17,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600015,0,0,0
16,3.573683390784e+08,3.573699889981e+08,1.649919645786e+03,46683,46661,37770,22,22,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600016,0,0,0
17,3.573700050116e+08,3.573716439748e+08,1.638963143468e+03,46751,46739,37795,12,12,0,10,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600017,0,0,0
18,3.573716490788e+08,3.573733049950e+08,1.655916179359e+03,46695,46675,37741,20,20,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600018,0,0,0
19,3.573733100682e+08,3.573749519965e+08,1.641928297043e+03,46743,46722,37864,21,21,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600019,0,0,0
20,3.573749560268e+08,3.573766149983e+08,1.658971559048e+03,46691,46681,37893,10,10,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600020,0,0,0
21,3.573766200377e+08,3.573782709793e+08,1.650941557109e+03,46710,46691,37819,19,19,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600021,0,0,0
22,3.573782760687e+08,3.573798349143e+08,1.558845588863e+03,44410,44363,35755,47,47,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600022,0,0,0
23,3.573798470641e+08,3.573809819905e+08,1.134926342547e+03,32134,32060,25941,74,74,0,7,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600023,0,0,0
24,3.573809940290e+08,3.573826519738e+08,1.657944837570e+03,46701,46684,37883,17,17,0,6,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600024,0,0,0
25,3.573826580139e+08,3.573843039939e+08,1.645980068505e+03,46721,46698,37745,23,23,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600025,0,0,0
26,3.573843090152e+08,3.573859689982e+08,1.659983022213e+03,46679,46659,37736,20,20,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600026,0,0,0
27,3.573859741011e+08,3.573876349644e+08,1.660863279641e+03,46689,46672,37960,17,17,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600027,0,0,0
28,3.573876410172e+08,3.573892908879e+08,1.649870695174e+03,46703,46684,37782,19,19,0,5,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600028,0,0,0
29,3.573892960175e+08,3.573909499818e+08,1.653964261055e+03,46717,46694,37688,23,23,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600029,0,0,0
30,3.573909560585e+08,3.573925969632e+08,1.640904652297e+03,46723,46710,37759,13,13,0,3,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600030,0,0,0
31,3.573926040779e+08,3.573935119942e+08,9.079163085222e+02,25772,25762,20755,10,10,0,3,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600031,0,0,0
32,3.573935240378e+08,3.573951649570e+08,1.640919132173e+03,46727,46704,37759,23,23,0,3,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600032,0,0,0
33,3.573951700182e+08,3.573965149996e+08,1.344981353164e+03,38501,38478,30976,23,23,0,3,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600033,0,0,0
34,3.573965270446e+08,3.573981389819e+08,1.611937313080e+03,46815,46442,37576,373,373,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600034,0,0,0
35,3.573981450154e+08,3.573997739786e+08,1.628963260949e+03,46742,46723,37711,19,19,0,5,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600035,0,0,0
36,3.573997780221e+08,3.574013979895e+08,1.619967358649e+03,46751,46568,37480,183,183,0,2,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600036,0,0,0
37,3.574014040214e+08,3.574030309765e+08,1.626955105901e+03,46733,46713,37584,20,20,0,3,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600037,0,0,0
38,3.574030430238e+08,3.574046749727e+08,1.631948804438e+03,46753,46732,37714,21,21,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600038,0,0,0
39,3.574046815171e+08,3.574062999738e+08,1.618456702292e+03,46779,46714,37618,65,65,0,7,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600039,0,0,0
40,3.574063040169e+08,3.574079059582e+08,1.601941333771e+03,46808,46670,37489,138,138,0,7,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600040,0,0,0
41,3.574079110302e+08,3.574095249314e+08,1.613901230454e+03,46776,46751,37431,25,25,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600041,0,0,0
42,3.574095310735e+08,3.574110919798e+08,1.560906328440e+03,46893,46789,37399,104,104,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600042,0,0,0
43,3.574110970407e+08,3.574126809367e+08,1.583896032393e+03,46839,46554,37178,285,285,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600043,0,0,0
44,3.574126860281e+08,3.574142979993e+08,1.611971125960e+03,46768,46747,37077,21,21,0,5,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600044,0,0,0
45,3.574143030348e+08,3.574159179747e+08,1.614939848602e+03,46797,46768,37194,29,29,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600045,0,0,0
46,3.574159230197e+08,3.574175339932e+08,1.610973482370e+03,46785,46758,37294,27,27,0,2,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600046,0,0,0
47,3.574175390802e+08,3.574191689777e+08,1.629897521377e+03,46763,46735,37230,28,28,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600047,0,0,0
48,3.574191760283e+08,3.574208079759e+08,1.631947589874e+03,46717,46688,37109,29,29,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600048,0,0,0
49,3.574208140608e+08,3.574224289597e+08,1.614898920476e+03,46769,46741,37284,28,28,0,5,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600049,0,0,0
50,3.574224345319e+08,3.574240679651e+08,1.633433177471e+03,46747,46722,37134,25,25,0,9,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600050,0,0,0
51,3.574240730635e+08,3.574257159709e+08,1.642907485247e+03,46726,46701,37218,25,25,0,8,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600051,0,0,0
52,3.574257220603e+08,3.574273604875e+08,1.638427252710e+03,46730,46707,37378,23,23,0,7,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600052,0,0,0
53,3.574273670835e+08,3.574290129308e+08,1.645847274899e+03,46718,46688,37308,30,30,0,4,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600053,0,0,0
54,3.574290170344e+08,3.574306629599e+08,1.645925475419e+03,46725,46706,37393,19,19,0,5,e,S,2018,4,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600054,0,0,0
1,3.574306690135e+08,3.574312919044e+08,6.228908940554e+02,17722,17711,14058,11,11,0,3,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600001,0,0,0
2,3.574323161169e+08,3.574339539867e+08,1.637869744539e+03,46750,46732,37603,18,18,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600002,0,0,0
3,3.574339580227e+08,3.574355964843e+08,1.638461563170e+03,46720,46702,37807,18,18,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600003,0,0,0
4,3.574356020365e+08,3.574372489213e+08,1.646884883106e+03,46726,46710,37474,16,16,0,3,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413600004,0,0,0
5,3.574372550774e+08,3.574388879934e+08,1.632915984690e+03,46741,46728,37597,13,13,0,4,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700005,0,0,0
6,3.574388930245e+08,3.574405339985e+08,1.640974041879e+03,46746,46725,37760,21,21,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700006,0,0,0
7,3.574405380472e+08,3.574421859475e+08,1.647900297701e+03,46709,46696,37639,13,13,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700007,0,0,0
8,3.574421910563e+08,3.574438289669e+08,1.637910642505e+03,46732,46704,37564,28,28,0,3,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700008,0,0,0
9,3.574438340431e+08,3.574454759663e+08,1.641923187435e+03,46733,46710,37857,23,23,0,4,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700009,0,0,0
10,3.574454830108e+08,3.574471479277e+08,1.664916859746e+03,46698,46676,37527,22,22,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700010,0,0,0
11,3.574471520146e+08,3.574488029679e+08,1.650953281641e+03,46675,46660,37699,15,15,0,3,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700011,0,0,0
12,3.574488080494e+08,3.574504589971e+08,1.650947683334e+03,46699,46676,37854,23,23,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700012,0,0,0
13,3.574504680240e+08,3.574521289904e+08,1.660966357350e+03,46672,46651,37818,21,21,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700013,0,0,0
14,3.574521340438e+08,3.574531518705e+08,1.017826705158e+03,28510,28496,23036,14,14,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700014,0,0,0
15,3.574538050414e+08,3.574554719928e+08,1.666951420665e+03,46694,46675,37665,19,19,0,7,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700015,0,0,0
16,3.574554760703e+08,3.574571589985e+08,1.682928191245e+03,46662,46645,38079,17,17,0,4,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700016,0,0,0
17,3.574571650233e+08,3.574588409861e+08,1.675962735653e+03,46651,46628,37556,23,23,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700017,0,0,0
18,3.574588470132e+08,3.574605199886e+08,1.672975399375e+03,46666,46654,37893,12,12,0,2,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700018,0,0,0
19,3.574605260952e+08,3.574622029803e+08,1.676885051966e+03,46660,46639,37811,21,21,0,4,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700019,0,0,0
20,3.574622070504e+08,3.574638859566e+08,1.678906231999e+03,46663,46649,37924,14,14,0,8,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700020,0,0,0
21,3.574638910489e+08,3.574655569930e+08,1.665944102466e+03,46685,46666,37857,19,19,0,9,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700021,0,0,0
22,3.574655620124e+08,3.574672439973e+08,1.681984848142e+03,46646,46625,37860,21,21,0,3,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700022,0,0,0
23,3.574672510930e+08,3.574689399363e+08,1.688843288898e+03,46638,46618,37887,20,20,0,9,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700023,0,0,0
24,3.574689460224e+08,3.574706249651e+08,1.678942693472e+03,46665,46640,37773,25,25,0,9,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700024,0,0,0
25,3.574706290345e+08,3.574723189156e+08,1.689881097198e+03,46638,46623,37785,15,15,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700025,0,0,0
26,3.574723230207e+08,3.574740039998e+08,1.680979098439e+03,46661,46644,37719,17,17,0,13,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700026,0,0,0
27,3.574740100754e+08,3.574744159903e+08,4.059149021506e+02,11227,11224,8744,3,3,0,2,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700027,0,0,0
28,3.574757070571e+08,3.574773879169e+08,1.680859812796e+03,46662,46637,37876,25,25,0,10,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700028,0,0,0
29,3.574773950509e+08,3.574790759799e+08,1.680929063618e+03,46656,46645,37805,11,11,0,11,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700029,0,0,0
30,3.574790811530e+08,3.574807677792e+08,1.686626191020e+03,46655,46630,37756,25,25,0,9,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700030,0,0,0
31,3.574807720568e+08,3.574824439750e+08,1.671918230057e+03,46654,46635,38031,19,19,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700031,0,0,0
32,3.574824500467e+08,3.574841309958e+08,1.680949099481e+03,46645,46628,37734,17,17,0,6,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700032,0,0,0
33,3.574841370438e+08,3.574858179927e+08,1.680948924303e+03,46635,46616,37742,19,19,0,11,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700033,0,0,0
34,3.574858260554e+08,3.574875089953e+08,1.682939959943e+03,46648,46626,37711,22,22,0,5,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700034,0,0,0
35,3.574875150254e+08,3.574892009985e+08,1.685973141670e+03,46656,46637,37658,19,19,0,8,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700035,0,0,0
36,3.574892050573e+08,3.574908729672e+08,1.667909829319e+03,46693,46674,37565,19,19,0,9,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700036,0,0,0
37,3.574908770230e+08,3.574925629492e+08,1.685926165164e+03,46660,46644,37668,16,16,0,8,e,S,2018,4,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50413700037,0,0,0
