#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795883000000e+08,2.100000e+01,1.700000e+01,9.950000e+02,17323500001
2.795916600000e+08,2.100000e+01,1.600000e+01,9.950000e+02,17323600002
2.795950200000e+08,2.100000e+01,1.600000e+01,9.950000e+02,17323600003
2.795983800000e+08,2.100000e+01,1.600000e+01,9.940000e+02,17323600004
2.796017400000e+08,2.100000e+01,1.500000e+01,9.940000e+02,17323600005
2.796051600000e+08,2.100000e+01,1.500000e+01,9.940000e+02,17323600006
2.796085200000e+08,2.100000e+01,1.500000e+01,9.940000e+02,17323600007
2.796119400000e+08,2.100000e+01,1.500000e+01,9.940000e+02,17323600008
2.796153000000e+08,2.100000e+01,1.600000e+01,9.940000e+02,17323600009
2.796186600000e+08,2.100000e+01,2.400000e+01,9.950000e+02,17323600010
2.796220800000e+08,2.100000e+01,2.000000e+01,9.950000e+02,17323600011
2.796255000000e+08,2.100000e+01,2.000000e+01,9.950000e+02,17323600012
2.796289200000e+08,2.100000e+01,2.100000e+01,9.940000e+02,17323600013
2.796323400000e+08,2.100000e+01,2.100000e+01,9.940000e+02,17323600014
2.796357000000e+08,2.100000e+01,2.400000e+01,9.930000e+02,17323600015
2.796391200000e+08,2.100000e+01,2.400000e+01,9.930000e+02,17323600016
2.796425400000e+08,2.100000e+01,2.300000e+01,9.930000e+02,17323600017
2.796459000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,17323600018
2.796480600000e+08,2.100000e+01,2.100000e+01,9.940000e+02,17323600019
2.796519000000e+08,2.100000e+01,1.900000e+01,9.940000e+02,17323600020
2.796553800000e+08,2.100000e+01,1.900000e+01,9.940000e+02,17323600021
2.796588600000e+08,2.100000e+01,1.800000e+01,9.940000e+02,17323600022
2.796623400000e+08,2.100000e+01,1.800000e+01,9.930000e+02,17323600023
2.796657600000e+08,2.100000e+01,1.800000e+01,9.940000e+02,17323600024
2.796693000000e+08,2.100000e+01,1.800000e+01,9.940000e+02,17323600025
2.796727800000e+08,2.100000e+01,1.700000e+01,9.940000e+02,17323600026
2.796762600000e+08,2.100000e+01,1.700000e+01,9.940000e+02,17323600001
2.796798000000e+08,2.100000e+01,1.600000e+01,9.950000e+02,17323700002
2.796833400000e+08,2.100000e+01,1.500000e+01,9.950000e+02,17323700003
2.796868800000e+08,2.100000e+01,1.500000e+01,9.950000e+02,17323700004
2.796904200000e+08,2.100000e+01,1.500000e+01,9.950000e+02,17323700005
2.796939600000e+08,2.100000e+01,1.500000e+01,9.950000e+02,17323700006
2.796975000000e+08,2.100000e+01,1.500000e+01,9.950000e+02,17323700007
2.797010400000e+08,2.100000e+01,1.400000e+01,9.960000e+02,17323700008
2.797045800000e+08,2.100000e+01,2.200000e+01,9.960000e+02,17323700009
2.797081800000e+08,2.100000e+01,2.000000e+01,9.960000e+02,17323700010
2.797117800000e+08,2.200000e+01,1.900000e+01,9.970000e+02,17323700011
2.797153200000e+08,2.100000e+01,2.000000e+01,9.960000e+02,17323700012
2.797189200000e+08,2.100000e+01,2.000000e+01,9.950000e+02,17323700013
2.797225200000e+08,2.100000e+01,2.400000e+01,9.950000e+02,17323700014
2.797260600000e+08,2.100000e+01,2.400000e+01,9.950000e+02,17323700015
2.797296600000e+08,2.100000e+01,2.200000e+01,9.950000e+02,17323700016
2.797332600000e+08,2.100000e+01,2.000000e+01,9.950000e+02,17323700017
2.797369200000e+08,2.100000e+01,1.900000e+01,9.960000e+02,17323700018
2.797406400000e+08,2.100000e+01,1.800000e+01,9.970000e+02,17323700019
2.797443000000e+08,2.100000e+01,1.800000e+01,9.970000e+02,17323700020
2.797479600000e+08,2.100000e+01,1.700000e+01,9.970000e+02,17323700021
2.797516800000e+08,2.100000e+01,1.700000e+01,9.970000e+02,17323700022
2.797554000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,17323700023
2.797591200000e+08,2.100000e+01,1.700000e+01,9.980000e+02,17323700024
