#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.427620400000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628100001
5.427652800000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200002
5.427685800000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200003
5.427718800000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200004
5.427752400000e+08,1.800000e+01,0.000000e+00,9.310000e+02,22628200005
5.427786000000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200006
5.427819600000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200007
5.427853200000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200008
5.427887400000e+08,1.800000e+01,0.000000e+00,9.320000e+02,22628200009
5.427921000000e+08,1.800000e+01,0.000000e+00,9.330000e+02,22628200010
5.427958800000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200011
5.427988200000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200012
5.428018200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628200013
5.428047600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628200014
5.428077000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628200015
5.428105800000e+08,1.900000e+01,0.000000e+00,9.310000e+02,22628200016
5.428141200000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628200017
5.428170000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628200018
5.428197000000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628200019
5.428222800000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22628200020
5.428248000000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22628200021
5.428272000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628200022
5.428296600000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628200023
5.428321800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628200024
5.428347000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628200025
5.428372800000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628200026
5.428398600000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628200027
5.428425000000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200028
5.428452000000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200029
5.428478400000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200001
5.428505400000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628200002
5.428532400000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628300003
5.428559400000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300004
5.428587000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300005
5.428614600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300006
5.428642200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300007
5.428668000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300008
5.428693800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300009
5.428719600000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300010
5.428746000000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628300011
5.428771200000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628300012
5.428798200000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628300013
5.428824000000e+08,1.900000e+01,0.000000e+00,9.330000e+02,22628300014
5.428850400000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300015
5.428876200000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300016
5.428902000000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300017
5.428927800000e+08,1.900000e+01,0.000000e+00,9.320000e+02,22628300018
5.428953000000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628300019
5.428978200000e+08,2.000000e+01,0.000000e+00,9.310000e+02,22628300020
5.429002800000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628300021
5.429027400000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628300022
5.429050800000e+08,2.100000e+01,0.000000e+00,9.310000e+02,22628300023
5.429074200000e+08,2.200000e+01,0.000000e+00,9.310000e+02,22628300024
5.429095800000e+08,2.100000e+01,0.000000e+00,9.320000e+02,22628300025
5.429117400000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628300026
5.429138400000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628300027
5.429160000000e+08,2.000000e+01,0.000000e+00,9.320000e+02,22628300028
5.429182200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628300029
5.429204400000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628300030
5.429227200000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628300031
5.429250000000e+08,2.000000e+01,0.000000e+00,9.330000e+02,22628300032
