#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.161870710562e+08,4.161891639551e+08,2.092898856878e+03,45805,40483,28876,5322,5322,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.686250e+00,12481600001,0,0,0
2,4.161891680424e+08,4.161912429797e+08,2.074937372804e+03,45841,40587,27436,5254,5254,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993243e+00,12481700002,0,0,0
3,4.161912481097e+08,4.161933009897e+08,2.052879996657e+03,45882,40524,28108,5358,5358,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.352483e+00,12481700003,0,0,0
4,4.161933051216e+08,4.161953449205e+08,2.039798947155e+03,45913,40583,28115,5330,5330,0,10,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700004,0,0,0
5,4.161953500306e+08,4.161973918767e+08,2.041846107662e+03,45894,40610,28219,5284,5284,0,3,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.718765e+00,12481700005,0,0,0
6,4.161973970084e+08,4.161994359632e+08,2.038954837084e+03,45940,40544,27953,5396,5396,0,14,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.685742e+00,12481700006,0,0,0
7,4.161994402428e+08,4.162014799935e+08,2.039750728011e+03,45913,40624,28087,5289,5289,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700007,0,0,0
8,4.162014840077e+08,4.162035279981e+08,2.043990412414e+03,45907,40654,27542,5253,5253,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996575e+00,12481700008,0,0,0
9,4.162035320499e+08,4.162055759821e+08,2.043932154834e+03,45912,40560,27507,5352,5352,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955501e+00,12481700009,0,0,0
10,4.162055800158e+08,4.162076298407e+08,2.049824922919e+03,45899,40679,27598,5220,5220,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.075086e+00,12481700010,0,0,0
11,4.162076340393e+08,4.162096899325e+08,2.055893102229e+03,45876,40584,28339,5292,5292,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.492951e+00,12481700011,0,0,0
12,4.162096950012e+08,4.162117359861e+08,2.040984903812e+03,45935,40530,27996,5405,5405,0,11,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.680609e+00,12481700012,0,0,0
13,4.162117410191e+08,4.162138059129e+08,2.064893748522e+03,45895,40583,28311,5312,5312,0,12,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.098979e-01,12481700013,0,0,0
14,4.162138100210e+08,4.162142368737e+08,4.268526326418e+02,9429,8349,5664,1080,1080,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.988318e+00,12481700014,0,0,0
15,4.162143080028e+08,4.162163859513e+08,2.077948429883e+03,45828,40531,28999,5297,5297,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.760944e+00,12481700015,0,0,0
16,4.162163910647e+08,4.162184879508e+08,2.096886133790e+03,45797,40601,28533,5196,5196,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.799809e+00,12481700016,0,0,0
17,4.162184930487e+08,4.162199798875e+08,1.486838724077e+03,32724,29052,20249,3672,3672,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.956171e+00,12481700017,0,0,0
18,4.162200111908e+08,4.162220959980e+08,2.084807130456e+03,45817,40669,28788,5148,5148,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.304996e+00,12481700018,0,0,0
19,4.162221010382e+08,4.162241659326e+08,2.064894416153e+03,45847,40570,28388,5277,5277,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.217812e+00,12481700019,0,0,0
20,4.162241710733e+08,4.162262439614e+08,2.072888115168e+03,45831,40485,28335,5346,5346,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700020,0,0,0
21,4.162262490466e+08,4.162283049375e+08,2.055890850723e+03,45879,40572,27501,5307,5307,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.499758e+00,12481700021,0,0,0
22,4.162283090073e+08,4.162303619593e+08,2.052951982856e+03,45887,40817,28003,5070,5070,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.955695e+00,12481700022,0,0,0
23,4.162303660728e+08,4.162324299555e+08,2.063882690907e+03,45862,40573,27710,5289,5289,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898059e+00,12481700023,0,0,0
24,4.162324350145e+08,4.162345039434e+08,2.068928837717e+03,45844,40558,28167,5286,5286,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700024,0,0,0
25,4.162345090418e+08,4.162365819441e+08,2.072902331948e+03,45856,40577,27666,5279,5279,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959479e+00,12481700025,0,0,0
26,4.162365860068e+08,4.162381789840e+08,1.592977232516e+03,35364,31219,21250,4145,4145,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859472e+00,12481700026,0,0,0
27,4.162382390466e+08,4.162384409293e+08,2.018826228380e+02,4480,3968,2368,512,512,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827586e+00,12481700027,0,0,0
28,4.162384730714e+08,4.162405279886e+08,2.054917201638e+03,45926,40518,27094,5408,5408,0,19,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.276251e+00,12481700028,0,0,0
29,4.162405320507e+08,4.162425909918e+08,2.058941114426e+03,45864,40528,27849,5336,5336,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.675727e+00,12481700029,0,0,0
30,4.162425960130e+08,4.162446849370e+08,2.088923978806e+03,45832,40530,28500,5302,5302,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.948204e+00,12481700030,0,0,0
31,4.162446890040e+08,4.162467549619e+08,2.065957954586e+03,45859,40633,27935,5226,5226,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.040150e+00,12481700031,0,0,0
32,4.162467590725e+08,4.162488619705e+08,2.102897968352e+03,45784,40536,28615,5248,5248,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.173955e+00,12481700032,0,0,0
33,4.162488670632e+08,4.162510039783e+08,2.136915099144e+03,45732,40440,28688,5292,5292,0,9,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036151e+00,12481700033,0,0,0
34,4.162510081038e+08,4.162531189436e+08,2.110839809775e+03,45761,40437,28986,5324,5324,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.226325e+00,12481700034,0,0,0
35,4.162531240130e+08,4.162552629088e+08,2.138895768702e+03,45719,40514,28179,5205,5205,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.700795e+00,12481700035,0,0,0
36,4.162552670231e+08,4.162574119938e+08,2.144970695436e+03,45709,40413,28867,5296,5296,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.344825e+00,12481700036,0,0,0
37,4.162574160696e+08,4.162595549162e+08,2.138846663177e+03,45709,40347,29262,5362,5362,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.462618e+00,12481700037,0,0,0
38,4.162595590648e+08,4.162617059919e+08,2.146927149117e+03,45683,40372,28988,5311,5311,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.826349e+00,12481700038,0,0,0
39,4.162617110926e+08,4.162638529486e+08,2.141856047273e+03,45697,40488,28712,5209,5209,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977134e+00,12481700039,0,0,0
40,4.162638580160e+08,4.162659829841e+08,2.124968070209e+03,45732,40405,29161,5327,5327,0,1,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.792569e+00,12481700040,0,0,0
41,4.162659880508e+08,4.162681099693e+08,2.121918537438e+03,45757,40466,29175,5291,5291,0,5,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700041,0,0,0
42,4.162681140326e+08,4.162702219783e+08,2.107945763290e+03,45776,40521,28654,5255,5255,0,6,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.361217e+00,12481700042,0,0,0
43,4.162702271294e+08,4.162723579014e+08,2.130772038817e+03,45729,40441,29013,5288,5288,0,2,e,C,2020,3,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937617e+00,12481700043,0,0,0
1,4.162723620145e+08,4.162744719221e+08,2.109907538414e+03,45770,40469,28215,5301,5301,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789672e+00,12481700001,0,0,0
2,4.162744760474e+08,4.162751478953e+08,6.718479716182e+02,14512,12862,9179,1650,1650,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481700002,0,0,0
3,4.162751800383e+08,4.162772879329e+08,2.107894605160e+03,45776,40712,28897,5064,5064,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946894e+00,12481700003,0,0,0
4,4.162772930605e+08,4.162794159798e+08,2.122919335127e+03,45752,40613,28755,5139,5139,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319811e+00,12481800004,0,0,0
5,4.162794210571e+08,4.162815578922e+08,2.136835110009e+03,45710,40535,28278,5175,5175,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800005,0,0,0
6,4.162815630851e+08,4.162837239559e+08,2.160870756507e+03,45669,40536,29104,5133,5133,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983812e+00,12481800006,0,0,0
7,4.162837280168e+08,4.162859099804e+08,2.181963534296e+03,45611,40467,28969,5144,5144,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996793e+00,12481800007,0,0,0
8,4.162859150049e+08,4.162880828886e+08,2.167883721948e+03,45664,40444,29723,5220,5220,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993545e+00,12481800008,0,0,0
9,4.162880870201e+08,4.162902358995e+08,2.148879348159e+03,45690,40593,29313,5097,5097,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986977e+00,12481800009,0,0,0
10,4.162902400489e+08,4.162924009870e+08,2.160938079834e+03,45692,40636,30161,5056,5056,0,18,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800010,0,0,0
11,4.162924060153e+08,4.162945769705e+08,2.170955277860e+03,45652,40377,30024,5275,5275,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.564519e+00,12481800011,0,0,0
12,4.162945810081e+08,4.162961479977e+08,1.566989594996e+03,32904,29150,21076,3754,3754,0,6,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.169548e+00,12481800012,0,0,0
13,4.162961750736e+08,4.162983689713e+08,2.193897754252e+03,45604,40460,29983,5144,5144,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.473807e-01,12481800013,0,0,0
14,4.162983740078e+08,4.163005669846e+08,2.192976786613e+03,45605,40574,30101,5031,5031,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.126707e-01,12481800014,0,0,0
15,4.163005710219e+08,4.163028248345e+08,2.253812582433e+03,45498,40559,30188,4939,4939,0,10,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.406944e+00,12481800015,0,0,0
16,4.163028300065e+08,4.163050948945e+08,2.264887976825e+03,45468,40442,31019,5026,5026,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.950572e+00,12481800016,0,0,0
17,4.163050990478e+08,4.163073666429e+08,2.267595065713e+03,45457,40469,31010,4988,4988,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.261346e+00,12481800017,0,0,0
18,4.163073710109e+08,4.163096399973e+08,2.268986381412e+03,45467,40519,30783,4948,4948,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.889232e+00,12481800018,0,0,0
19,4.163096440806e+08,4.163118859123e+08,2.241831691742e+03,45515,40478,30591,5037,5037,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800019,0,0,0
20,4.163118900636e+08,4.163128868847e+08,9.968210998774e+02,20210,18041,13491,2169,2169,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943888e+00,12481800020,0,0,0
21,4.163129631424e+08,4.163152049986e+08,2.241856158078e+03,45521,40442,31003,5079,5079,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856183e+00,12481800021,0,0,0
22,4.163152090743e+08,4.163174489582e+08,2.239883929968e+03,45515,40408,30332,5107,5107,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996879e+00,12481800022,0,0,0
23,4.163174531392e+08,4.163196829909e+08,2.229851731062e+03,45541,40489,30826,5052,5052,0,3,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934052e+00,12481800023,0,0,0
24,4.163196870027e+08,4.163219068503e+08,2.219847674072e+03,45551,40472,30598,5079,5079,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845564e+00,12481800024,0,0,0
25,4.163219110646e+08,4.163241529016e+08,2.241837004185e+03,45505,40389,30373,5116,5116,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957642e+00,12481800025,0,0,0
26,4.163241580098e+08,4.163264089894e+08,2.250979642332e+03,45491,40501,30072,4990,4990,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.957815e+00,12481800026,0,0,0
27,4.163264140005e+08,4.163276069900e+08,1.192989419758e+03,24228,21461,15887,2767,2767,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.563648e+00,12481800027,0,0,0
28,4.163276790665e+08,4.163298727663e+08,2.193699826121e+03,44400,39350,29353,5050,5050,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.107518e+00,12481800028,0,0,0
29,4.163299000018e+08,4.163321338315e+08,2.233829709291e+03,45551,40473,29488,5078,5078,0,11,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.472809e+00,12481800029,0,0,0
30,4.163321380291e+08,4.163343759530e+08,2.237923952222e+03,45524,40310,29685,5214,5214,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.768201e+00,12481800030,0,0,0
31,4.163343800822e+08,4.163366139854e+08,2.233903201640e+03,45533,40490,29840,5043,5043,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.245746e+00,12481800031,0,0,0
32,4.163366180166e+08,4.163388149614e+08,2.196944814444e+03,45609,40375,29417,5234,5234,0,6,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.065207e-01,12481800032,0,0,0
33,4.163388190041e+08,4.163410239673e+08,2.204963234901e+03,45585,40411,29906,5174,5174,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.443990e+00,12481800033,0,0,0
34,4.163410280587e+08,4.163432559916e+08,2.227932915747e+03,45526,40428,29854,5098,5098,0,2,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.493946e+00,12481800034,0,0,0
35,4.163432610310e+08,4.163454989883e+08,2.237957350552e+03,45504,40210,29428,5294,5294,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.490399e+00,12481800035,0,0,0
36,4.163455040007e+08,4.163477339582e+08,2.229957453430e+03,45545,40251,29003,5294,5294,0,4,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115747e+00,12481800036,0,0,0
37,4.163477380031e+08,4.163499519697e+08,2.213966562033e+03,45562,40373,28901,5189,5189,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.416707e+00,12481800037,0,0,0
38,4.163499561122e+08,4.163521799774e+08,2.223865203023e+03,45543,40328,28973,5215,5215,0,1,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.395955e+00,12481800038,0,0,0
39,4.163521840967e+08,4.163544009706e+08,2.216873885214e+03,45565,40277,28847,5288,5288,0,5,e,C,2020,3,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12481800039,0,0,0
