#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.161864000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481600001
4.161888000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700002
4.161900000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700003
4.161924000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700004
4.161948000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700005
4.161972000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700006
4.161984000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700007
4.162008000000e+08,2.070000e+01,2.040000e+01,9.900000e+02,12481700008
4.162032000000e+08,2.070000e+01,2.040000e+01,9.910000e+02,12481700009
4.162044000000e+08,2.070000e+01,2.040000e+01,9.910000e+02,12481700010
4.162068000000e+08,2.080000e+01,2.040000e+01,9.910000e+02,12481700011
4.162092000000e+08,2.080000e+01,2.050000e+01,9.910000e+02,12481700012
4.162116000000e+08,2.080000e+01,2.050000e+01,9.920000e+02,12481700013
4.162128000000e+08,2.070000e+01,2.040000e+01,9.920000e+02,12481700014
4.162140000000e+08,2.070000e+01,2.040000e+01,9.930000e+02,12481700015
4.162152000000e+08,2.070000e+01,2.040000e+01,9.930000e+02,12481700016
4.162176000000e+08,2.070000e+01,2.050000e+01,9.930000e+02,12481700017
4.162188000000e+08,2.080000e+01,2.050000e+01,9.940000e+02,12481700018
4.162212000000e+08,2.080000e+01,2.060000e+01,9.940000e+02,12481700019
4.162236000000e+08,2.090000e+01,2.060000e+01,9.950000e+02,12481700020
4.162260000000e+08,2.090000e+01,2.060000e+01,9.960000e+02,12481700021
4.162272000000e+08,2.090000e+01,2.070000e+01,9.960000e+02,12481700022
4.162296000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12481700023
4.162320000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12481700024
4.162344000000e+08,2.100000e+01,2.080000e+01,9.960000e+02,12481700025
4.162356000000e+08,2.110000e+01,2.080000e+01,9.960000e+02,12481700026
4.162380000000e+08,2.120000e+01,2.080000e+01,9.960000e+02,12481700027
4.162380000000e+08,2.120000e+01,2.080000e+01,9.960000e+02,12481700028
4.162404000000e+08,2.120000e+01,2.090000e+01,9.960000e+02,12481700029
4.162416000000e+08,2.130000e+01,2.090000e+01,9.960000e+02,12481700030
4.162440000000e+08,2.130000e+01,2.090000e+01,9.960000e+02,12481700031
4.162464000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12481700032
4.162488000000e+08,2.120000e+01,2.090000e+01,9.970000e+02,12481700033
4.162500000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12481700034
4.162524000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12481700035
4.162548000000e+08,2.130000e+01,2.090000e+01,9.980000e+02,12481700036
4.162572000000e+08,2.130000e+01,2.090000e+01,9.980000e+02,12481700037
4.162584000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12481700038
4.162608000000e+08,2.120000e+01,2.090000e+01,9.990000e+02,12481700039
4.162632000000e+08,2.130000e+01,2.090000e+01,9.990000e+02,12481700040
4.162656000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12481700041
4.162680000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12481700042
4.162692000000e+08,2.120000e+01,2.080000e+01,1.000000e+03,12481700043
4.162716000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700001
4.162740000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700002
4.162740000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12481700003
4.162764000000e+08,2.110000e+01,2.070000e+01,1.000000e+03,12481800004
4.162788000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12481800005
4.162812000000e+08,2.100000e+01,2.070000e+01,1.000000e+03,12481800006
4.162836000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12481800007
4.162848000000e+08,2.090000e+01,2.060000e+01,1.000000e+03,12481800008
4.162872000000e+08,2.080000e+01,2.060000e+01,1.000000e+03,12481800009
4.162896000000e+08,2.080000e+01,2.050000e+01,1.000000e+03,12481800010
4.162920000000e+08,2.070000e+01,2.050000e+01,1.000000e+03,12481800011
4.162944000000e+08,2.070000e+01,2.040000e+01,1.000000e+03,12481800012
4.162956000000e+08,2.060000e+01,2.040000e+01,1.000000e+03,12481800013
4.162980000000e+08,2.060000e+01,2.030000e+01,1.001000e+03,12481800014
4.163004000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800015
4.163028000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800016
4.163040000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12481800017
4.163064000000e+08,2.050000e+01,2.020000e+01,1.002000e+03,12481800018
4.163088000000e+08,2.060000e+01,2.030000e+01,1.002000e+03,12481800019
4.163112000000e+08,2.070000e+01,2.040000e+01,1.002000e+03,12481800020
4.163124000000e+08,2.070000e+01,2.040000e+01,1.002000e+03,12481800021
4.163148000000e+08,2.080000e+01,2.050000e+01,1.002000e+03,12481800022
4.163172000000e+08,2.100000e+01,2.070000e+01,1.002000e+03,12481800023
4.163196000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12481800024
4.163208000000e+08,2.110000e+01,2.080000e+01,1.001000e+03,12481800025
4.163232000000e+08,2.130000e+01,2.090000e+01,1.001000e+03,12481800026
4.163256000000e+08,2.140000e+01,2.100000e+01,1.002000e+03,12481800027
4.163268000000e+08,2.150000e+01,2.110000e+01,1.001000e+03,12481800028
4.163292000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12481800029
4.163316000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12481800030
4.163340000000e+08,2.180000e+01,2.130000e+01,1.002000e+03,12481800031
4.163364000000e+08,2.190000e+01,2.140000e+01,1.002000e+03,12481800032
4.163376000000e+08,2.200000e+01,2.150000e+01,1.003000e+03,12481800033
4.163400000000e+08,2.200000e+01,2.150000e+01,1.003000e+03,12481800034
4.163424000000e+08,2.200000e+01,2.150000e+01,1.004000e+03,12481800035
4.163448000000e+08,2.200000e+01,2.150000e+01,1.004000e+03,12481800036
4.163472000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12481800037
4.163484000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12481800038
4.163520000000e+08,2.180000e+01,2.140000e+01,1.004000e+03,12481800039
