#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220104616778e+08,3.220120386439e+08,1.576966126740e+03,49286,43854,39771,5432,5432,0,49255,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24372600001,0,11141120,0
2,3.220121726204e+08,3.220137556976e+08,1.583077261269e+03,49879,44496,40549,5383,5383,0,49848,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372600002,0,11141120,0
3,3.220138696224e+08,3.220141857683e+08,3.161459071040e+02,12383,11035,9955,1348,1348,0,12376,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24372700003,0,11141120,0
4,3.220155679207e+08,3.220170842540e+08,1.516333307147e+03,47911,42713,38836,5198,5198,0,47881,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24372700004,0,11141120,0
5,3.220172663925e+08,3.220188024073e+08,1.536014799118e+03,48649,43280,39339,5369,5369,0,48619,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24372700005,0,11141120,0
6,3.220189578175e+08,3.220205190815e+08,1.561264037967e+03,49430,44166,40104,5264,5264,0,49399,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24372700006,0,11141120,0
7,3.220206490526e+08,3.220208424330e+08,1.933803888559e+02,8868,7906,6959,962,962,0,8863,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.160000e+02,0.000000e+00,24372700007,0,11141120,0
8,3.220223446006e+08,3.220238490458e+08,1.504445223749e+03,48193,42985,39060,5208,5208,0,48163,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.210000e+02,0.000000e+00,24372700008,0,11141120,0
9,3.220240221089e+08,3.220255661801e+08,1.544071193039e+03,49426,44161,40412,5265,5265,0,49396,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.040000e+02,0.000000e+00,24372700009,0,11141120,0
10,3.220256978553e+08,3.220271771222e+08,1.479266989231e+03,47705,42496,38804,5209,5209,0,47676,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24372700010,0,11141120,0
11,3.220273678687e+08,3.220288953346e+08,1.527465865433e+03,49338,43947,40304,5391,5391,0,49308,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24372700011,0,11141120,0
12,3.220290276212e+08,3.220305068068e+08,1.479185539424e+03,48267,43102,39372,5165,5165,0,48238,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.280000e+02,0.000000e+00,24372700012,0,11141120,0
13,3.220306765308e+08,3.220321165240e+08,1.439993143499e+03,46969,41918,38308,5051,5051,0,46941,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24372700013,0,11141120,0
14,3.220323290491e+08,3.220338344038e+08,1.505354742706e+03,48969,43731,40002,5238,5238,0,48942,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.260000e+02,0.000000e+00,24372700014,0,11141120,0
15,3.220339775622e+08,3.220354455174e+08,1.467955232024e+03,48172,42710,38961,5462,5462,0,48143,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24372700015,0,11141120,0
16,3.220356206688e+08,3.220370548819e+08,1.434213115811e+03,47799,42386,38608,5413,5413,0,47771,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.050000e+02,0.000000e+00,24372700016,0,11141120,0
17,3.220372377376e+08,3.220386679074e+08,1.430169808626e+03,46992,41797,38190,5195,5195,0,46963,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,8.900000e+01,0.000000e+00,24372700017,0,11141120,0
18,3.220388745366e+08,3.220394170089e+08,5.424723078012e+02,19798,17672,16120,2126,2126,0,19786,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.600000e+01,0.000000e+00,24372700018,0,11141120,0
19,3.220405104035e+08,3.220419955947e+08,1.485191121995e+03,47932,42717,38951,5215,5215,0,47903,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372700019,0,11141120,0
20,3.220421767746e+08,3.220437143722e+08,1.537597582400e+03,49763,44194,40473,5569,5569,0,49733,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24372700020,0,11141120,0
21,3.220438290223e+08,3.220453242332e+08,1.495210831046e+03,48589,43330,39359,5259,5259,0,48560,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.130000e+02,0.000000e+00,24372700021,0,11141120,0
22,3.220454814958e+08,3.220469325644e+08,1.451068586051e+03,47292,42027,38317,5265,5265,0,47264,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.140000e+02,0.000000e+00,24372700022,0,11141120,0
23,3.220471352663e+08,3.220486506408e+08,1.515374511600e+03,49390,43966,40096,5424,5424,0,49361,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.000000e+02,0.000000e+00,24372700023,0,11141120,0
24,3.220487836430e+08,3.220497243409e+08,9.406978637576e+02,31809,28276,25737,3533,3533,0,31791,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,8.900000e+01,0.000000e+00,24372700024,0,11141120,0
25,3.220499395130e+08,3.220501554908e+08,2.159778836966e+02,9817,8727,7621,1090,1090,0,9812,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.900000e+01,0.000000e+00,24372700025,0,11141120,0
26,3.220516068485e+08,3.220531621889e+08,1.555340412199e+03,49702,44174,40105,5528,5528,0,49671,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24372700026,0,11141120,0
27,3.220532812809e+08,3.220547726325e+08,1.491351629913e+03,48049,42807,38749,5242,5242,0,48020,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.040000e+02,0.000000e+00,24372700027,0,11141120,0
28,3.220549509668e+08,3.220564889959e+08,1.538029072940e+03,49397,44083,39998,5314,5314,0,49367,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.110000e+02,0.000000e+00,24372700028,0,11141120,0
29,3.220566220615e+08,3.220581011189e+08,1.479057441890e+03,47820,42627,38789,5193,5193,0,47791,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372700029,0,11141120,0
30,3.220582850525e+08,3.220592835127e+08,9.984602837563e+02,32853,29317,26679,3536,3536,0,32833,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.000000e+02,0.000000e+00,24372700030,0,11141120,0
31,3.220599599845e+08,3.220614290428e+08,1.469058256626e+03,47046,41994,37990,5052,5052,0,47017,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24372700031,0,11141120,0
32,3.220616388616e+08,3.220631473693e+08,1.508507657528e+03,48342,43003,38881,5339,5339,0,48315,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.080000e+02,0.000000e+00,24372700032,0,11141120,0
33,3.220633171861e+08,3.220648654110e+08,1.548224956930e+03,49452,44076,39833,5376,5376,0,49422,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.130000e+02,0.000000e+00,24372700033,0,11141120,0
34,3.220649935910e+08,3.220664761505e+08,1.482559501827e+03,47632,42493,38283,5139,5139,0,47603,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.030000e+02,0.000000e+00,24372700034,0,11141120,0
35,3.220666348832e+08,3.220681949127e+08,1.560029453695e+03,49785,44238,39988,5547,5547,0,49754,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24372700035,0,11141120,0
36,3.220683119320e+08,3.220698050404e+08,1.493108476877e+03,47723,42278,38200,5445,5445,0,47694,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24372700036,0,11141120,0
37,3.220699955468e+08,3.220715233796e+08,1.527832790256e+03,48606,43353,39362,5253,5253,0,48575,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24372700037,0,11141120,0
38,3.220716828832e+08,3.220731335432e+08,1.450660003424e+03,46758,41387,37472,5371,5371,0,46730,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.380000e+02,0.000000e+00,24372700038,0,11141120,0
39,3.220733484493e+08,3.220748514791e+08,1.503029782116e+03,47531,42429,38397,5102,5102,0,47505,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.150000e+02,0.000000e+00,24372700039,0,11141120,0
40,3.220750471586e+08,3.220765690971e+08,1.521938509107e+03,47801,42537,38523,5264,5264,0,47770,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819247e+01,8.900000e+01,0.000000e+00,24372700040,0,11141120,0
41,3.220767574342e+08,3.220782890650e+08,1.531630791545e+03,48791,43619,39576,5172,5172,0,48760,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.100000e+02,0.000000e+00,24372700041,0,11141120,0
42,3.220784369118e+08,3.220800065586e+08,1.569646845400e+03,49169,43757,39741,5412,5412,0,49138,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.400000e+01,0.000000e+00,24372700042,0,11141120,0
43,3.220801449909e+08,3.220817241001e+08,1.579109250903e+03,49894,44477,40206,5417,5417,0,49863,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,9.800000e+01,0.000000e+00,24372700043,0,11141120,0
44,3.220818384696e+08,3.220833360308e+08,1.497561193228e+03,48020,42660,38679,5360,5360,0,47993,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.170000e+02,0.000000e+00,24372700044,0,11141120,0
45,3.220835118735e+08,3.220850499572e+08,1.538083715379e+03,48585,43307,39449,5278,5278,0,48555,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.150000e+02,0.000000e+00,24372700045,0,11141120,0
46,3.220852092863e+08,3.220867711049e+08,1.561818659067e+03,49615,44267,40235,5348,5348,0,49584,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24372700046,0,11141120,0
47,3.220868942713e+08,3.220883818440e+08,1.487572700202e+03,47071,41876,37927,5195,5195,0,47042,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.230000e+02,0.000000e+00,24372700047,0,11141120,0
48,3.220885891188e+08,3.220900994522e+08,1.510333394527e+03,47912,42667,38873,5245,5245,0,47882,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.030000e+02,0.000000e+00,24372700048,0,11141120,0
49,3.220902806381e+08,3.220918160918e+08,1.535453696311e+03,49046,43684,39566,5362,5362,0,49016,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24372700049,0,11141120,0
50,3.220919581313e+08,3.220934275642e+08,1.469432869256e+03,47084,42046,38457,5038,5038,0,47055,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.100000e+01,0.000000e+00,24372700050,0,11141120,0
51,3.220936371553e+08,3.220951451818e+08,1.508026489675e+03,48703,43325,39399,5378,5378,0,48675,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.130000e+02,0.000000e+00,24372700051,0,11141120,0
52,3.220952973843e+08,3.220967580724e+08,1.460688094020e+03,47223,42041,37917,5182,5182,0,47194,e,L,2017,3,16,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.200000e+02,0.000000e+00,24372700052,0,11141120,0
1,3.220969630435e+08,3.220984735796e+08,1.510536074936e+03,48627,43282,39437,5345,5345,0,48597,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24372700001,0,11141120,0
2,3.220986305947e+08,3.221000846431e+08,1.454048414111e+03,46625,41544,37800,5081,5081,0,46596,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24372700002,0,11141120,0
3,3.221003033630e+08,3.221018033527e+08,1.499989707232e+03,48104,42745,38946,5359,5359,0,48075,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.000000e+02,0.000000e+00,24372800003,0,11141120,0
4,3.221019784110e+08,3.221035216099e+08,1.543198888004e+03,49589,44277,40317,5312,5312,0,49558,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.210000e+02,0.000000e+00,24372800004,0,11141120,0
5,3.221036461323e+08,3.221051316851e+08,1.485552777112e+03,48451,43063,39202,5388,5388,0,48422,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24372800005,0,11141120,0
6,3.221052946351e+08,3.221067406674e+08,1.446032299459e+03,47167,41947,38202,5220,5220,0,47140,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.070000e+02,0.000000e+00,24372800006,0,11141120,0
7,3.221069490645e+08,3.221084582240e+08,1.509159526706e+03,49231,43880,40076,5351,5351,0,49202,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24372800007,0,11141120,0
8,3.221085957602e+08,3.221100708541e+08,1.475093961895e+03,47876,42700,38843,5176,5176,0,47848,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24372800008,0,11141120,0
9,3.221102515386e+08,3.221116812596e+08,1.429720953763e+03,46762,41718,38059,5044,5044,0,46735,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.000000e+02,0.000000e+00,24372800009,0,11141120,0
10,3.221118976885e+08,3.221133996609e+08,1.501972474635e+03,48651,43344,39645,5307,5307,0,48622,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24372800010,0,11141120,0
11,3.221135556881e+08,3.221150096162e+08,1.453928111851e+03,47874,42666,39033,5208,5208,0,47846,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.000000e+02,0.000000e+00,24372800011,0,11141120,0
12,3.221151895070e+08,3.221166195339e+08,1.430026902437e+03,47585,42399,38570,5186,5186,0,47557,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.250000e+02,0.000000e+00,24372800012,0,11141120,0
13,3.221168146149e+08,3.221183380929e+08,1.523478031158e+03,49787,44373,40556,5414,5414,0,49757,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24372800013,0,11141120,0
14,3.221184584726e+08,3.221199480274e+08,1.489554789543e+03,49299,43899,40206,5400,5400,0,49271,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.240000e+02,0.000000e+00,24372800014,0,11141120,0
15,3.221200813916e+08,3.221215592223e+08,1.477830724061e+03,48460,43192,39146,5268,5268,0,48431,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24372800015,0,11141120,0
16,3.221217191144e+08,3.221230623247e+08,1.343210329354e+03,44445,39557,35804,4888,4888,0,44420,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24372800016,0,11141120,0
17,3.221232505527e+08,3.221246733176e+08,1.422764876187e+03,47742,42269,38422,5473,5473,0,47713,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24372800017,0,11141120,0
18,3.221248592985e+08,3.221262813399e+08,1.422041415274e+03,47142,41954,38405,5188,5188,0,47114,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24372800018,0,11141120,0
19,3.221264906768e+08,3.221280010856e+08,1.510408710361e+03,49640,44146,40011,5494,5494,0,49609,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.080000e+02,0.000000e+00,24372800019,0,11141120,0
20,3.221281238444e+08,3.221296121955e+08,1.488351111114e+03,48592,43241,39233,5351,5351,0,48563,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,9.700000e+01,0.000000e+00,24372800020,0,11141120,0
21,3.221297700451e+08,3.221312230066e+08,1.452961419821e+03,48237,42743,38753,5494,5494,0,48208,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24372800021,0,11141120,0
22,3.221313917816e+08,3.221328335019e+08,1.441720321178e+03,47347,42065,38297,5282,5282,0,47318,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.120000e+02,0.000000e+00,24372800022,0,11141120,0
23,3.221330371095e+08,3.221345512838e+08,1.514174292803e+03,49500,43944,40076,5556,5556,0,49470,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24372800023,0,11141120,0
24,3.221346789236e+08,3.221361606202e+08,1.481696579516e+03,48413,42820,38835,5593,5593,0,48385,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.600000e+01,0.000000e+00,24372800024,0,11141120,0
25,3.221363258306e+08,3.221378809316e+08,1.555100990832e+03,49716,44279,40366,5437,5437,0,49686,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,9.500000e+01,0.000000e+00,24372800025,0,11141120,0
26,3.221379987744e+08,3.221394910149e+08,1.492240490079e+03,47905,42544,38785,5361,5361,0,47876,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.300000e+01,0.000000e+00,24372800026,0,11141120,0
27,3.221396690524e+08,3.221412084368e+08,1.539384370446e+03,49480,43917,39875,5563,5563,0,49450,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24372800027,0,11141120,0
28,3.221413370645e+08,3.221419594715e+08,6.224069910049e+02,21564,19238,17468,2326,2326,0,21552,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.030000e+02,0.000000e+00,24372800028,0,11141120,0
31,3.221614004816e+08,3.221629913801e+08,1.590898529053e+03,46820,41700,37789,5120,5120,0,13,e,L,2017,3,17,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24372800031,0,11141120,0
