#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220104620000e+08,3.220105320000e+08,2.670000e+01,6.175991e-01,2.435714e+01,5.898806e-01,9.122525e-01,6.544405e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220105320000e+08,3.220106400000e+08,2.553704e+01,4.862654e-01,2.332407e+01,4.647189e-01,9.133430e-01,5.357000e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220106400000e+08,3.220107470000e+08,2.638318e+01,4.965599e-01,2.402804e+01,4.738788e-01,9.107333e-01,5.366424e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220107470000e+08,3.220108540000e+08,2.584112e+01,4.914324e-01,2.327103e+01,4.663542e-01,9.005425e-01,5.691455e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220108540000e+08,3.220109620000e+08,2.512963e+01,4.823710e-01,2.287963e+01,4.602699e-01,9.104643e-01,5.480557e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220109620000e+08,3.220110690000e+08,2.582243e+01,4.912547e-01,2.335514e+01,4.671963e-01,9.044517e-01,5.592600e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220110690000e+08,3.220111760000e+08,2.588785e+01,4.918765e-01,2.348598e+01,4.685031e-01,9.072202e-01,5.512430e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220111760000e+08,3.220112840000e+08,2.593518e+01,4.900414e-01,2.337963e+01,4.652720e-01,9.014637e-01,5.631390e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220112840000e+08,3.220113910000e+08,2.584112e+01,4.914324e-01,2.352337e+01,4.688758e-01,9.103074e-01,5.434064e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220113910000e+08,3.220114990000e+08,2.651852e+01,4.955218e-01,2.391667e+01,4.705854e-01,9.018854e-01,5.558478e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220114990000e+08,3.220116060000e+08,2.520561e+01,4.853519e-01,2.288785e+01,4.624988e-01,9.080459e-01,5.564151e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220116060000e+08,3.220117130000e+08,2.613084e+01,4.941796e-01,2.362617e+01,4.698993e-01,9.041488e-01,5.567372e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220117130000e+08,3.220118210000e+08,2.629630e+01,4.934412e-01,2.385185e+01,4.699473e-01,9.070423e-01,5.448756e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220118210000e+08,3.220119280000e+08,2.706542e+01,5.029392e-01,2.464486e+01,4.799227e-01,9.105663e-01,5.302824e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220119280000e+08,3.220120350000e+08,2.630841e+01,4.958558e-01,2.364486e+01,4.700851e-01,8.987567e-01,5.685453e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220121720000e+08,3.220122500000e+08,2.689744e+01,5.872298e-01,2.425641e+01,5.576555e-01,9.018112e-01,6.496598e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220122500000e+08,3.220123570000e+08,2.608411e+01,4.937375e-01,2.366355e+01,4.702708e-01,9.072017e-01,5.492145e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220123570000e+08,3.220124650000e+08,2.583333e+01,4.890783e-01,2.369444e+01,4.683941e-01,9.172043e-01,5.217168e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220124650000e+08,3.220125720000e+08,2.640187e+01,4.967358e-01,2.415888e+01,4.751672e-01,9.150442e-01,5.245758e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220125720000e+08,3.220126800000e+08,2.669444e+01,4.971628e-01,2.437037e+01,4.750280e-01,9.129379e-01,5.250646e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220126800000e+08,3.220127870000e+08,2.604673e+01,4.933836e-01,2.381308e+01,4.717544e-01,9.142447e-01,5.303874e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220127870000e+08,3.220128940000e+08,2.648598e+01,4.975264e-01,2.414019e+01,4.749834e-01,9.114326e-01,5.337025e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220128940000e+08,3.220130020000e+08,2.635185e+01,4.939622e-01,2.401852e+01,4.715864e-01,9.114547e-01,5.325163e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220130020000e+08,3.220131090000e+08,2.587850e+01,4.917877e-01,2.360748e+01,4.697133e-01,9.122427e-01,5.376942e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220131090000e+08,3.220132170000e+08,2.613889e+01,4.919622e-01,2.392593e+01,4.706765e-01,9.153383e-01,5.239368e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220132170000e+08,3.220133240000e+08,2.600000e+01,4.929408e-01,2.365421e+01,4.701780e-01,9.097772e-01,5.431843e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220133240000e+08,3.220134310000e+08,2.668224e+01,4.993664e-01,2.413084e+01,4.748915e-01,9.043783e-01,5.503643e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220134310000e+08,3.220135390000e+08,2.666667e+01,4.969040e-01,2.437037e+01,4.750280e-01,9.138889e-01,5.227332e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220135390000e+08,3.220136460000e+08,2.676636e+01,5.001528e-01,2.432710e+01,4.768187e-01,9.088687e-01,5.377715e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220136460000e+08,3.220137530000e+08,2.639252e+01,4.966478e-01,2.387850e+01,4.724019e-01,9.047450e-01,5.524266e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220138700000e+08,3.220139680000e+08,2.629592e+01,5.180016e-01,2.375510e+01,4.923403e-01,9.033760e-01,5.819953e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700003
3.220139680000e+08,3.220140750000e+08,2.606542e+01,4.935606e-01,2.345794e+01,4.682234e-01,8.999642e-01,5.681541e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700003
3.220140750000e+08,3.220141830000e+08,2.610185e+01,4.916135e-01,2.336111e+01,4.650877e-01,8.949983e-01,5.773801e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700003
3.220155670000e+08,3.220156860000e+08,2.678992e+01,4.744737e-01,2.449580e+01,4.537037e-01,9.143664e-01,4.955907e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220156860000e+08,3.220157930000e+08,2.628972e+01,4.956796e-01,2.390654e+01,4.726792e-01,9.093494e-01,5.413346e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220157930000e+08,3.220159010000e+08,2.573148e+01,4.881132e-01,2.351852e+01,4.666519e-01,9.139978e-01,5.318425e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220159010000e+08,3.220160080000e+08,2.684112e+01,5.008509e-01,2.445794e+01,4.780993e-01,9.112117e-01,5.307565e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220160080000e+08,3.220161160000e+08,2.625926e+01,4.930936e-01,2.389815e+01,4.704032e-01,9.100846e-01,5.371614e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220161160000e+08,3.220162230000e+08,2.685981e+01,5.010252e-01,2.449533e+01,4.784645e-01,9.119694e-01,5.285227e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220162230000e+08,3.220163300000e+08,2.558879e+01,4.890271e-01,2.336449e+01,4.672897e-01,9.130752e-01,5.384041e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220163300000e+08,3.220164380000e+08,2.625000e+01,4.930066e-01,2.362037e+01,4.676613e-01,8.998236e-01,5.638776e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220164380000e+08,3.220165450000e+08,2.662617e+01,4.988414e-01,2.423364e+01,4.759020e-01,9.101439e-01,5.357752e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220165450000e+08,3.220166520000e+08,2.634579e+01,4.962080e-01,2.397196e+01,4.733255e-01,9.098971e-01,5.392844e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220166520000e+08,3.220167600000e+08,2.553704e+01,4.862654e-01,2.321296e+01,4.636106e-01,9.089921e-01,5.476745e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220167600000e+08,3.220168670000e+08,2.734579e+01,5.055375e-01,2.475701e+01,4.810134e-01,9.053315e-01,5.412145e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220168670000e+08,3.220169750000e+08,2.650000e+01,4.953488e-01,2.402778e+01,4.716772e-01,9.067086e-01,5.436506e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220169750000e+08,3.220170820000e+08,2.599065e+01,4.928522e-01,2.364486e+01,4.700851e-01,9.097447e-01,5.433701e-03,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220172650000e+08,3.220174040000e+08,2.668345e+01,4.381407e-01,2.411511e+01,4.165213e-01,9.037476e-01,4.842849e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220174040000e+08,3.220175110000e+08,2.668224e+01,4.993664e-01,2.443925e+01,4.779165e-01,9.159369e-01,5.193167e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220175110000e+08,3.220176190000e+08,2.552778e+01,4.861772e-01,2.318518e+01,4.633332e-01,9.082336e-01,5.498222e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220176190000e+08,3.220177260000e+08,2.639252e+01,4.966478e-01,2.399065e+01,4.735100e-01,9.089943e-01,5.412308e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220177260000e+08,3.220178340000e+08,2.592593e+01,4.899540e-01,2.354630e+01,4.669275e-01,9.082143e-01,5.456356e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220178340000e+08,3.220179410000e+08,2.669159e+01,4.994538e-01,2.430841e+01,4.766355e-01,9.107143e-01,5.335843e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220179410000e+08,3.220180480000e+08,2.604673e+01,4.933836e-01,2.375701e+01,4.711986e-01,9.120919e-01,5.363711e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220180480000e+08,3.220181560000e+08,2.705556e+01,5.005141e-01,2.456482e+01,4.769193e-01,9.079398e-01,5.348406e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220181560000e+08,3.220182630000e+08,2.534579e+01,4.866997e-01,2.286916e+01,4.623099e-01,9.022861e-01,5.701714e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220182630000e+08,3.220183700000e+08,2.694393e+01,5.018091e-01,2.437383e+01,4.772764e-01,9.046133e-01,5.470830e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220183700000e+08,3.220184780000e+08,2.597222e+01,4.903912e-01,2.375000e+01,4.689429e-01,9.144385e-01,5.281412e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220184780000e+08,3.220185850000e+08,2.655140e+01,4.981405e-01,2.406542e+01,4.742473e-01,9.063710e-01,5.465408e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220185850000e+08,3.220186930000e+08,2.634259e+01,4.938754e-01,2.393518e+01,4.707676e-01,9.086116e-01,5.402485e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220186930000e+08,3.220188000000e+08,2.626168e+01,4.954153e-01,2.394393e+01,4.730486e-01,9.117438e-01,5.351259e-03,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220189580000e+08,3.220191220000e+08,2.659756e+01,4.027161e-01,2.418293e+01,3.840011e-01,9.092159e-01,4.350063e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220191220000e+08,3.220192290000e+08,2.718692e+01,5.040668e-01,2.458879e+01,4.793764e-01,9.044345e-01,5.450888e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220192290000e+08,3.220193370000e+08,2.564815e+01,4.873221e-01,2.339815e+01,4.654562e-01,9.122744e-01,5.375095e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220193370000e+08,3.220194440000e+08,2.662617e+01,4.988414e-01,2.430841e+01,4.766355e-01,9.129519e-01,5.281501e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220194440000e+08,3.220195520000e+08,2.564815e+01,4.873221e-01,2.331482e+01,4.646266e-01,9.090253e-01,5.463973e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220195520000e+08,3.220196590000e+08,2.695327e+01,5.018961e-01,2.445794e+01,4.780993e-01,9.074203e-01,5.397151e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220196590000e+08,3.220197660000e+08,2.757944e+01,5.076926e-01,2.487850e+01,4.821923e-01,9.020671e-01,5.471408e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220197660000e+08,3.220198740000e+08,2.646296e+01,4.950025e-01,2.417593e+01,4.731291e-01,9.135759e-01,5.256038e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220198740000e+08,3.220199810000e+08,2.647663e+01,4.974386e-01,2.420561e+01,4.756266e-01,9.142252e-01,5.261180e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220199810000e+08,3.220200880000e+08,2.618692e+01,4.947096e-01,2.369159e+01,4.705494e-01,9.047109e-01,5.546798e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220200880000e+08,3.220201960000e+08,2.599074e+01,4.905660e-01,2.362963e+01,4.677530e-01,9.091557e-01,5.424339e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220201960000e+08,3.220203030000e+08,2.703738e+01,5.026787e-01,2.461682e+01,4.796496e-01,9.104736e-01,5.308051e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220203030000e+08,3.220204110000e+08,2.631482e+01,4.936149e-01,2.402778e+01,4.716772e-01,9.130894e-01,5.284221e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220204110000e+08,3.220205180000e+08,2.643925e+01,4.970873e-01,2.364486e+01,4.700851e-01,8.943089e-01,5.780248e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220206510000e+08,3.220207330000e+08,2.651220e+01,5.686119e-01,2.334146e+01,5.335279e-01,8.804048e-01,6.959345e-03,2.300000e+01,0.000000e+00,9.900000e+02,24372700007
3.220207330000e+08,3.220208400000e+08,2.671028e+01,4.996287e-01,2.353271e+01,4.689689e-01,8.810357e-01,6.055835e-03,2.300000e+01,0.000000e+00,9.900000e+02,24372700007
3.220223430000e+08,3.220224510000e+08,2.703704e+01,5.003428e-01,2.458333e+01,4.770990e-01,9.092466e-01,5.315951e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220224510000e+08,3.220225580000e+08,2.590654e+01,4.920541e-01,2.357009e+01,4.693413e-01,9.098124e-01,5.440675e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220225580000e+08,3.220226650000e+08,2.716822e+01,5.038935e-01,2.460748e+01,4.795586e-01,9.057447e-01,5.419176e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220226650000e+08,3.220227730000e+08,2.680556e+01,4.981963e-01,2.420370e+01,4.734009e-01,9.029361e-01,5.502158e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220227730000e+08,3.220228800000e+08,2.618692e+01,4.947096e-01,2.380374e+01,4.716618e-01,9.089936e-01,5.433533e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220228800000e+08,3.220229880000e+08,2.793518e+01,5.085854e-01,2.555556e+01,4.864417e-01,9.148160e-01,5.082275e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220229880000e+08,3.220230950000e+08,2.639252e+01,4.966478e-01,2.421495e+01,4.757184e-01,9.174929e-01,5.177435e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220230950000e+08,3.220232020000e+08,2.667290e+01,4.992789e-01,2.420561e+01,4.756266e-01,9.074982e-01,5.423391e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220232020000e+08,3.220233100000e+08,2.621296e+01,4.926587e-01,2.375000e+01,4.689429e-01,9.060403e-01,5.483713e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220233100000e+08,3.220234170000e+08,2.768224e+01,5.086380e-01,2.521495e+01,4.854418e-01,9.108710e-01,5.235346e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220234170000e+08,3.220235240000e+08,2.602804e+01,4.932065e-01,2.360748e+01,4.697133e-01,9.070018e-01,5.503370e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220235240000e+08,3.220236320000e+08,2.655556e+01,4.958677e-01,2.416667e+01,4.730385e-01,9.100419e-01,5.342707e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220236320000e+08,3.220237390000e+08,2.670094e+01,4.995413e-01,2.442991e+01,4.778252e-01,9.149457e-01,5.219040e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220237390000e+08,3.220238470000e+08,2.661111e+01,4.963861e-01,2.407407e+01,4.721315e-01,9.046625e-01,5.478124e-03,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220240210000e+08,3.220241690000e+08,2.777703e+01,4.332235e-01,2.547297e+01,4.148671e-01,9.170518e-01,4.301567e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220241690000e+08,3.220242760000e+08,2.682243e+01,5.006765e-01,2.448598e+01,4.783732e-01,9.128920e-01,5.263781e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220242760000e+08,3.220243830000e+08,2.685981e+01,5.010252e-01,2.456075e+01,4.791030e-01,9.144050e-01,5.218554e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220243830000e+08,3.220244910000e+08,2.659259e+01,4.962134e-01,2.428704e+01,4.742151e-01,9.133008e-01,5.250761e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220244910000e+08,3.220245980000e+08,2.685047e+01,5.009381e-01,2.430841e+01,4.766355e-01,9.053255e-01,5.461993e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220245980000e+08,3.220247060000e+08,2.659259e+01,4.962134e-01,2.423148e+01,4.736724e-01,9.112117e-01,5.307565e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220247060000e+08,3.220248130000e+08,2.752337e+01,5.071762e-01,2.514019e+01,4.847216e-01,9.134126e-01,5.182249e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220248130000e+08,3.220249200000e+08,2.554206e+01,4.885804e-01,2.341121e+01,4.677568e-01,9.165752e-01,5.289466e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220249200000e+08,3.220250280000e+08,2.652778e+01,4.956083e-01,2.423148e+01,4.736724e-01,9.134380e-01,5.253404e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220250280000e+08,3.220251350000e+08,2.745794e+01,5.065731e-01,2.506542e+01,4.840003e-01,9.128659e-01,5.203214e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220251350000e+08,3.220252420000e+08,2.757944e+01,5.076926e-01,2.542991e+01,4.875066e-01,9.220603e-01,4.934855e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220252420000e+08,3.220253500000e+08,2.612037e+01,4.917879e-01,2.412037e+01,4.725852e-01,9.234314e-01,5.006407e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220253500000e+08,3.220254570000e+08,2.591589e+01,4.921428e-01,2.379439e+01,4.715692e-01,9.181392e-01,5.206157e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220254570000e+08,3.220255640000e+08,2.664486e+01,4.990164e-01,2.448598e+01,4.783732e-01,9.189758e-01,5.110471e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220256960000e+08,3.220257790000e+08,2.659036e+01,5.660086e-01,2.434940e+01,5.416329e-01,9.157227e-01,5.913384e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220257790000e+08,3.220258870000e+08,2.748148e+01,5.044385e-01,2.519444e+01,4.829926e-01,9.167790e-01,5.070104e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220258870000e+08,3.220259940000e+08,2.675701e+01,5.000655e-01,2.458879e+01,4.793764e-01,9.189661e-01,5.100026e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220259940000e+08,3.220261010000e+08,2.684112e+01,5.008509e-01,2.444860e+01,4.780079e-01,9.108635e-01,5.316945e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220261010000e+08,3.220262090000e+08,2.651852e+01,4.955218e-01,2.408333e+01,4.722222e-01,9.081704e-01,5.396206e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220262090000e+08,3.220263160000e+08,2.591589e+01,4.921428e-01,2.367290e+01,4.703637e-01,9.134511e-01,5.339473e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220263160000e+08,3.220264230000e+08,2.727103e+01,5.048460e-01,2.511215e+01,4.844512e-01,9.208362e-01,4.998179e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220264230000e+08,3.220265310000e+08,2.697222e+01,4.997427e-01,2.452778e+01,4.765596e-01,9.093718e-01,5.319027e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220265310000e+08,3.220266380000e+08,2.615888e+01,4.944446e-01,2.381308e+01,4.717544e-01,9.103251e-01,5.400478e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220266380000e+08,3.220267460000e+08,2.687037e+01,4.987983e-01,2.436111e+01,4.749377e-01,9.066162e-01,5.401307e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220267460000e+08,3.220268530000e+08,2.700935e+01,5.024179e-01,2.454206e+01,4.789207e-01,9.086505e-01,5.359232e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220268530000e+08,3.220269600000e+08,2.662617e+01,4.988414e-01,2.439252e+01,4.774594e-01,9.161109e-01,5.193743e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220269600000e+08,3.220270680000e+08,2.639815e+01,4.943959e-01,2.400926e+01,4.714954e-01,9.095054e-01,5.372981e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220270680000e+08,3.220271750000e+08,2.680374e+01,5.005020e-01,2.465421e+01,4.800137e-01,9.198048e-01,5.071455e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220273660000e+08,3.220274970000e+08,2.730534e+01,4.565498e-01,2.506870e+01,4.374519e-01,9.180878e-01,4.585186e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220274970000e+08,3.220276050000e+08,2.662963e+01,4.965588e-01,2.450000e+01,4.762897e-01,9.200278e-01,5.057962e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220276050000e+08,3.220277120000e+08,2.680374e+01,5.005020e-01,2.490654e+01,4.824639e-01,9.292189e-01,4.788814e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220277120000e+08,3.220278190000e+08,2.678505e+01,5.003274e-01,2.445794e+01,4.780993e-01,9.131193e-01,5.261230e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220278190000e+08,3.220279270000e+08,2.612963e+01,4.918750e-01,2.403704e+01,4.717681e-01,9.199150e-01,5.109413e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220279270000e+08,3.220280340000e+08,2.672897e+01,4.998035e-01,2.427103e+01,4.762689e-01,9.080420e-01,5.403372e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220280340000e+08,3.220281410000e+08,2.666355e+01,4.991914e-01,2.460748e+01,4.795586e-01,9.228882e-01,4.994410e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220281410000e+08,3.220282490000e+08,2.698148e+01,4.998285e-01,2.466667e+01,4.779070e-01,9.142073e-01,5.188033e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220282490000e+08,3.220283560000e+08,2.688785e+01,5.012867e-01,2.473832e+01,4.808318e-01,9.200556e-01,5.056279e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220283560000e+08,3.220284640000e+08,2.581482e+01,4.889029e-01,2.350926e+01,4.665601e-01,9.106886e-01,5.401221e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220284640000e+08,3.220285710000e+08,2.684112e+01,5.008509e-01,2.462617e+01,4.797407e-01,9.174791e-01,5.134378e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220285710000e+08,3.220286780000e+08,2.772897e+01,5.090671e-01,2.527103e+01,4.859813e-01,9.113583e-01,5.218009e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220286780000e+08,3.220287860000e+08,2.720370e+01,5.018826e-01,2.512037e+01,4.822821e-01,9.234173e-01,4.906124e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220287860000e+08,3.220288930000e+08,2.785047e+01,5.101811e-01,2.544860e+01,4.876857e-01,9.137584e-01,5.142401e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220290280000e+08,3.220291080000e+08,2.698750e+01,5.808131e-01,2.463750e+01,5.549493e-01,9.129226e-01,6.067969e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220291080000e+08,3.220292150000e+08,2.650467e+01,4.977019e-01,2.415888e+01,4.751672e-01,9.114951e-01,5.333444e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220292150000e+08,3.220293230000e+08,2.715741e+01,5.014554e-01,2.487037e+01,4.798763e-01,9.157859e-01,5.127827e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220293230000e+08,3.220294300000e+08,2.754206e+01,5.073484e-01,2.512150e+01,4.845414e-01,9.121140e-01,5.215480e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220294300000e+08,3.220295370000e+08,2.712150e+01,5.034599e-01,2.489720e+01,4.823734e-01,9.179876e-01,5.093420e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220295370000e+08,3.220296450000e+08,2.661111e+01,4.963861e-01,2.444444e+01,4.757494e-01,9.185804e-01,5.101287e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220296450000e+08,3.220297520000e+08,2.716822e+01,5.038935e-01,2.476636e+01,4.811042e-01,9.115927e-01,5.265285e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220297520000e+08,3.220298590000e+08,2.694393e+01,5.018091e-01,2.476636e+01,4.811042e-01,9.191814e-01,5.076144e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220298590000e+08,3.220299670000e+08,2.688889e+01,4.989702e-01,2.464815e+01,4.777275e-01,9.166667e-01,5.128812e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220299670000e+08,3.220300740000e+08,2.665421e+01,4.991039e-01,2.426168e+01,4.761772e-01,9.102384e-01,5.352393e-03,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
