#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220104000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600001
3.220121400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372600002
3.220138200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372700003
3.220155000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,24372700004
3.220171800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24372700005
3.220189200000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24372700006
3.220206000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24372700007
3.220222800000e+08,2.300000e+01,0.000000e+00,1.014000e+03,24372700008
3.220239600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700009
3.220256400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700010
3.220273200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700011
3.220289400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700012
3.220306200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700013
3.220322400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700014
3.220339200000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700015
3.220355400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700016
3.220371600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700017
3.220388400000e+08,2.300000e+01,0.000000e+00,1.013000e+03,24372700018
3.220404600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700019
3.220421400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700020
3.220437600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700021
3.220454400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700022
3.220470600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700023
3.220487400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700024
3.220498800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700025
3.220515600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700026
3.220532400000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700027
3.220548600000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700028
3.220565400000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700029
3.220582200000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700030
3.220599000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700031
3.220615800000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24372700032
3.220632600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700033
3.220649400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700034
3.220665600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700035
3.220682400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700036
3.220699200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700037
3.220716000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700038
3.220732800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372700039
3.220750200000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700040
3.220767000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700041
3.220783800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700042
3.220800600000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700043
3.220818000000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700044
3.220834800000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24372700045
3.220851600000e+08,2.400000e+01,0.000000e+00,1.013000e+03,24372700046
3.220868400000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700047
3.220885200000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700048
3.220902000000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700049
3.220918800000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700050
3.220935600000e+08,2.400000e+01,0.000000e+00,1.012000e+03,24372700051
3.220952400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372700052
3.220969200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372700001
3.220986000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372700002
3.221002200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800003
3.221019000000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800004
3.221035800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24372800005
3.221052600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800006
3.221068800000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800007
3.221085600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800008
3.221101800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800009
3.221118600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372800010
3.221134800000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800011
3.221151600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372800012
3.221167800000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372800013
3.221184000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800014
3.221200200000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372800015
3.221216400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,24372800016
3.221232000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,24372800017
3.221248200000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800018
3.221264400000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800019
3.221280600000e+08,2.400000e+01,0.000000e+00,1.011000e+03,24372800020
3.221296800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800021
3.221313600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800022
3.221329800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800023
3.221346600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800024
3.221362800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800025
3.221379600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800026
3.221396400000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800027
3.221412600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24372800028
3.221577600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24372800031
