#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.270167850327e+08,3.270176449793e+08,8.599466791153e+02,48229,42260,38117,5969,5969,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400001,44,12,0
2,3.270176490616e+08,3.270185179865e+08,8.689248828292e+02,48233,42120,37907,6113,6113,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400002,44,12,0
3,3.270185220285e+08,3.270193839955e+08,8.619670319557e+02,48247,42222,37892,6025,6025,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400003,44,12,0
4,3.270193880268e+08,3.270202519771e+08,8.639503349662e+02,48244,42235,38091,6009,6009,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400004,44,12,0
5,3.270202560316e+08,3.270211149946e+08,8.589630150199e+02,48266,42356,38157,5910,5910,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400005,44,12,0
6,3.270211190241e+08,3.270219779531e+08,8.589290018082e+02,48252,42279,38059,5973,5973,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400006,44,12,0
7,3.270219820272e+08,3.270228439853e+08,8.619580649137e+02,48220,42360,38197,5860,5860,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400007,44,12,0
8,3.270228480402e+08,3.270237019738e+08,8.539336057305e+02,48246,42225,37930,6021,6021,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400008,44,12,0
9,3.270237060165e+08,3.270245739893e+08,8.679727961421e+02,48248,42337,38061,5911,5911,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400009,44,12,0
10,3.270245780888e+08,3.270254459897e+08,8.679009291530e+02,48242,42247,38152,5995,5995,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500010,44,12,0
11,3.270254500458e+08,3.270263169908e+08,8.669449605942e+02,48220,42155,38142,6065,6065,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500011,44,12,0
12,3.270263210192e+08,3.270271869952e+08,8.659760622382e+02,48219,42223,38121,5996,5996,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500012,44,12,0
13,3.270271910117e+08,3.270280629971e+08,8.719854492545e+02,48211,42322,38326,5889,5889,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500013,44,12,0
14,3.270280670274e+08,3.270289249937e+08,8.579663124084e+02,48244,42186,38091,6058,6058,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500014,44,12,0
15,3.270289290139e+08,3.270297979886e+08,8.689747573137e+02,48252,42165,37888,6087,6087,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500015,44,12,0
16,3.270298020124e+08,3.270306649981e+08,8.629857617617e+02,48260,42213,38141,6047,6047,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500016,44,12,0
17,3.270306690515e+08,3.270315329890e+08,8.639374701381e+02,48212,42370,38171,5842,5842,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500017,44,12,0
18,3.270315380109e+08,3.270324029931e+08,8.649821973443e+02,48265,42344,38292,5921,5921,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.721709e+00,27378500018,44,12,0
19,3.270324070624e+08,3.270332749956e+08,8.679332123399e+02,48242,42077,38013,6165,6165,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.362482e+00,27378500019,44,12,0
20,3.270332790123e+08,3.270341459952e+08,8.669828720689e+02,48244,42237,38064,6007,6007,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.400922e+00,27378500020,44,12,0
21,3.270341500365e+08,3.270350169717e+08,8.669352617264e+02,48245,42178,38244,6067,6067,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.549539e+00,27378500021,44,12,0
22,3.270350210121e+08,3.270358859797e+08,8.649676283598e+02,48265,43027,38718,5238,5238,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500022,12,12,0
23,3.270358900194e+08,3.270367469964e+08,8.569770243168e+02,48241,42962,38682,5279,5279,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500023,12,12,0
24,3.270367510189e+08,3.270376119743e+08,8.609554138184e+02,48244,43133,38653,5111,5111,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500024,12,12,0
25,3.270376160606e+08,3.270384729893e+08,8.569287042618e+02,48263,43071,38489,5192,5192,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500025,12,12,0
26,3.270384770200e+08,3.270393379815e+08,8.609615262151e+02,48222,43138,38716,5084,5084,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.973318e+00,27378500026,12,12,0
27,3.270393420093e+08,3.270402069961e+08,8.649868347645e+02,48223,43012,38731,5211,5211,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.383370e+00,27378500027,12,12,0
28,3.270402110253e+08,3.270410749654e+08,8.639401078820e+02,48233,43256,38899,4977,4977,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.502892e+00,27378500028,12,12,0
29,3.270410790369e+08,3.270419449897e+08,8.659528353810e+02,48239,43009,38653,5230,5230,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500029,12,12,0
30,3.270419490132e+08,3.270428099929e+08,8.609797053933e+02,48265,43126,38687,5139,5139,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.607888e+00,27378500030,12,12,0
31,3.270428140328e+08,3.270436739910e+08,8.599581801891e+02,48242,42982,38665,5260,5260,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.051102e+00,27378500031,12,12,0
32,3.270436780103e+08,3.270445399453e+08,8.619350008965e+02,48223,43352,38453,4871,4871,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.712631e+00,27378500032,12,12,0
33,3.270445440117e+08,3.270454119998e+08,8.679880215526e+02,48255,43472,39351,4783,4783,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.627158e+00,27378500033,12,12,0
34,3.270454160263e+08,3.270462849684e+08,8.689421049953e+02,48241,43570,39545,4671,4671,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378500034,12,12,0
35,3.270462890164e+08,3.270471589924e+08,8.699759390354e+02,48205,43670,39538,4535,4535,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.712974e+00,27378500035,12,12,0
36,3.270471630091e+08,3.270480289997e+08,8.659906134605e+02,48228,43542,39492,4686,4686,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.965399e+00,27378500036,12,12,0
37,3.270480330174e+08,3.270488939849e+08,8.609674953818e+02,48230,43521,39377,4709,4709,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500037,12,12,0
38,3.270488980202e+08,3.270497639994e+08,8.659791403413e+02,48208,43469,39580,4739,4739,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.923875e+00,27378500038,12,12,0
39,3.270497680107e+08,3.270506329656e+08,8.649549055099e+02,48250,43456,39513,4794,4794,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378500039,12,12,0
40,3.270506370421e+08,3.270515029484e+08,8.659062194228e+02,48268,43540,39360,4728,4728,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.930797e+00,27378500040,12,12,0
41,3.270515070170e+08,3.270523759773e+08,8.689603021145e+02,48217,43522,39420,4695,4695,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.936781e+00,27378500041,12,12,0
42,3.270523800188e+08,3.270532389905e+08,8.589717116356e+02,48254,43664,39503,4590,4590,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.609303e+00,27378500042,12,12,0
43,3.270532430191e+08,3.270541139965e+08,8.709773355722e+02,48216,43666,39645,4550,4550,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.951835e+00,27378500043,12,12,0
44,3.270541180255e+08,3.270549879939e+08,8.699683114886e+02,48239,43632,39685,4607,4607,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.988519e+00,27378500044,12,12,0
45,3.270549920817e+08,3.270558589753e+08,8.668936088085e+02,48233,43541,39618,4692,4692,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.898617e+00,27378500045,12,12,0
46,3.270558630126e+08,3.270567249982e+08,8.619856719971e+02,48256,43610,39446,4646,4646,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.971032e+00,27378500046,12,12,0
47,3.270567291087e+08,3.270575879933e+08,8.588845947981e+02,48255,43583,39493,4672,4672,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500047,12,12,0
48,3.270575920248e+08,3.270584599868e+08,8.679620158076e+02,48226,43612,39509,4614,4614,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500048,12,12,0
49,3.270584640202e+08,3.270593349695e+08,8.709493018985e+02,48236,43491,39461,4745,4745,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500049,12,12,0
50,3.270593390151e+08,3.270602019988e+08,8.629836990237e+02,48218,43487,39422,4731,4731,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.931713e+00,27378500050,12,12,0
51,3.270602070304e+08,3.270610809522e+08,8.739217775464e+02,48252,43586,39402,4666,4666,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500051,12,12,0
52,3.270610850169e+08,3.270619519528e+08,8.669358811975e+02,48239,43457,39381,4782,4782,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500052,12,12,0
53,3.270619560486e+08,3.270628269564e+08,8.709077409506e+02,48253,43517,39394,4736,4736,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995413e+00,27378500053,12,12,0
54,3.270628310720e+08,3.270636949511e+08,8.638791496754e+02,48233,43589,39330,4644,4644,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500054,12,12,0
55,3.270636990245e+08,3.270645639997e+08,8.649752670527e+02,48258,43427,39166,4831,4831,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500055,12,12,0
56,3.270645680239e+08,3.270654359449e+08,8.679209959507e+02,48221,43321,39127,4900,4900,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967779e+00,27378500056,12,12,0
57,3.270654400203e+08,3.270663109993e+08,8.709790294766e+02,48240,43475,39109,4765,4765,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500057,12,12,0
58,3.270663150150e+08,3.270671849735e+08,8.699584824443e+02,48210,43568,39172,4642,4642,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500058,12,12,0
59,3.270671890283e+08,3.270680659981e+08,8.769697710276e+02,48194,43470,39103,4724,4724,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500059,12,12,0
60,3.270680710233e+08,3.270689419940e+08,8.709707710743e+02,48213,43497,39155,4716,4716,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500060,12,12,0
61,3.270689460103e+08,3.270698219822e+08,8.759718007445e+02,48246,43483,39004,4763,4763,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500061,12,12,0
62,3.270698260187e+08,3.270706969801e+08,8.709613072276e+02,48233,43450,39010,4783,4783,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500062,12,12,0
63,3.270707010144e+08,3.270715719784e+08,8.709639936090e+02,48234,43551,39033,4683,4683,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500063,12,12,0
64,3.270715760251e+08,3.270724519761e+08,8.759509369731e+02,48235,43575,38963,4660,4660,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500064,12,12,0
65,3.270724560454e+08,3.270733229773e+08,8.669318108559e+02,48262,43427,38931,4835,4835,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.678570e+00,27378500065,12,12,0
66,3.270733270100e+08,3.270741969933e+08,8.699833449125e+02,48217,43502,38953,4715,4715,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.214694e+00,27378500066,12,12,0
67,3.270742010374e+08,3.270750689933e+08,8.679559468031e+02,48218,43451,39102,4767,4767,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.933257e+00,27378500067,12,12,0
68,3.270750730194e+08,3.270759449707e+08,8.719513133764e+02,48225,43470,38858,4755,4755,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.727377e+00,27378500068,12,12,0
69,3.270759490254e+08,3.270768279870e+08,8.789616010785e+02,48226,43513,38737,4713,4713,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.961363e+00,27378500069,12,12,0
70,3.270768320356e+08,3.270777059539e+08,8.739183037877e+02,48246,43621,38771,4625,4625,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378500070,12,12,0
71,3.270777100221e+08,3.270785829940e+08,8.729719151855e+02,48256,43463,38711,4793,4793,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.334095e+00,27378500071,12,12,0
72,3.270785870105e+08,3.270794529863e+08,8.659757389426e+02,48217,43432,38689,4785,4785,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.401386e+00,27378500072,12,12,0
73,3.270794570252e+08,3.270803309979e+08,8.739726827145e+02,48211,43442,38713,4769,4769,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.604570e+00,27378500073,12,12,0
74,3.270803350172e+08,3.270812119828e+08,8.769656309485e+02,48182,43338,38718,4844,4844,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.111619e+00,27378500074,12,12,0
75,3.270812170187e+08,3.270820929876e+08,8.759688974023e+02,48189,43417,38606,4772,4772,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.306726e+00,27378500075,12,12,0
76,3.270820970110e+08,3.270829799862e+08,8.829751574397e+02,48219,43424,38690,4795,4795,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.877828e+00,27378500076,12,12,0
77,3.270829840340e+08,3.270838689765e+08,8.849425295591e+02,48183,43397,38553,4786,4786,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.446951e+00,27378500077,12,12,0
78,3.270838730557e+08,3.270847459995e+08,8.729437844157e+02,48220,43460,38663,4760,4760,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.845538e+00,27378500078,12,12,0
79,3.270847500150e+08,3.270856369986e+08,8.869835091233e+02,48190,43439,38720,4751,4751,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500079,12,12,0
80,3.270856410091e+08,3.270865239822e+08,8.829731562138e+02,48209,43500,38867,4709,4709,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500080,12,12,0
81,3.270865280582e+08,3.270874089589e+08,8.809006252885e+02,48193,43416,38711,4777,4777,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500081,12,12,0
82,3.270874130595e+08,3.270882929657e+08,8.799061654210e+02,48191,43374,38716,4817,4817,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500082,12,12,0
83,3.270882970124e+08,3.270891799778e+08,8.829654064178e+02,48190,43379,38620,4811,4811,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500083,12,12,0
84,3.270891840169e+08,3.270900699707e+08,8.859538015723e+02,48190,43467,38679,4723,4723,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500084,12,12,0
85,3.270900740344e+08,3.270909669837e+08,8.929492344856e+02,48190,43341,38730,4849,4849,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500085,12,12,0
86,3.270909710246e+08,3.270918509926e+08,8.799680297971e+02,48211,43476,38812,4735,4735,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500086,12,12,0
87,3.270918550134e+08,3.270927359784e+08,8.809650396109e+02,48166,43327,38485,4839,4839,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500087,12,12,0
88,3.270927400393e+08,3.270936329981e+08,8.929587538242e+02,48199,43438,38812,4761,4761,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500088,12,12,0
89,3.270936370097e+08,3.270945219967e+08,8.849870606065e+02,48216,43442,38629,4774,4774,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.470654e+00,27378500089,12,12,0
90,3.270945260175e+08,3.270954109829e+08,8.849653443098e+02,48198,43387,38691,4811,4811,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.558692e+00,27378500090,12,12,0
91,3.270954150173e+08,3.270963049957e+08,8.899784029722e+02,48192,43442,38676,4750,4750,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500091,12,12,0
92,3.270963090308e+08,3.270971989939e+08,8.899630625844e+02,48211,43463,38688,4748,4748,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500092,12,12,0
93,3.270972030126e+08,3.270980949805e+08,8.919679087400e+02,48193,43489,38975,4704,4704,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998880e+00,27378500093,12,12,0
94,3.270980990145e+08,3.270989939690e+08,8.949545037150e+02,48167,43491,38923,4676,4676,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500094,12,12,0
95,3.270989980279e+08,3.270998849980e+08,8.869700812101e+02,48203,43522,38906,4681,4681,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500095,12,12,0
96,3.270998890236e+08,3.271007769900e+08,8.879663800597e+02,48195,43522,38894,4673,4673,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500096,12,12,0
97,3.271007810158e+08,3.271016639885e+08,8.829726814032e+02,48175,43378,38865,4797,4797,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500097,12,12,0
98,3.271016680359e+08,3.271025559912e+08,8.879553266764e+02,48225,43474,38919,4751,4751,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500098,12,12,0
99,3.271025600166e+08,3.271034469808e+08,8.869641137123e+02,48163,43483,38941,4680,4680,0,1,e,L,2017,5,13,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500099,12,12,0
1,3.271034510662e+08,3.271043409950e+08,8.899287132025e+02,48203,43396,39087,4807,4807,0,1,e,L,2017,5,14,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378500001,12,12,0
