#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495680270000e+08,2.495680880000e+08,1.873771e+01,5.542341e-01,1.567213e+01,5.068730e-01,8.363954e-01,1.094159e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495680880000e+08,2.495681490000e+08,1.813115e+01,5.451898e-01,1.555738e+01,5.050138e-01,8.580470e-01,1.049422e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495681490000e+08,2.495682100000e+08,1.781967e+01,5.404866e-01,1.454098e+01,4.882385e-01,8.160074e-01,1.175256e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495682100000e+08,2.495682710000e+08,1.852459e+01,5.510733e-01,1.557377e+01,5.052798e-01,8.407080e-01,1.088630e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495682710000e+08,2.495683320000e+08,1.909836e+01,5.595425e-01,1.629508e+01,5.168486e-01,8.532189e-01,1.036817e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495683320000e+08,2.495683930000e+08,1.778688e+01,5.399892e-01,1.486885e+01,4.937121e-01,8.359447e-01,1.124266e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495683930000e+08,2.495684540000e+08,1.826229e+01,5.471581e-01,1.554098e+01,5.047477e-01,8.509874e-01,1.066917e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495684540000e+08,2.495685150000e+08,1.752459e+01,5.359929e-01,1.468852e+01,4.907092e-01,8.381665e-01,1.126446e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495685150000e+08,2.495685760000e+08,1.903279e+01,5.585811e-01,1.572131e+01,5.076677e-01,8.260121e-01,1.112594e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495685760000e+08,2.495686370000e+08,1.752459e+01,5.359929e-01,1.459016e+01,4.890634e-01,8.325538e-01,1.141971e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495686370000e+08,2.495686980000e+08,1.803279e+01,5.437090e-01,1.496721e+01,4.953424e-01,8.300000e-01,1.132576e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495686980000e+08,2.495687590000e+08,1.888525e+01,5.564119e-01,1.606557e+01,5.131959e-01,8.506944e-01,1.050022e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495687590000e+08,2.495688200000e+08,1.798361e+01,5.429671e-01,1.493443e+01,4.947996e-01,8.304467e-01,1.132937e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495688200000e+08,2.495688810000e+08,1.906557e+01,5.590621e-01,1.637705e+01,5.181469e-01,8.589854e-01,1.020552e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495688810000e+08,2.495689420000e+08,1.837705e+01,5.488744e-01,1.537705e+01,5.020785e-01,8.367529e-01,1.103872e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495689420000e+08,2.495690030000e+08,1.921312e+01,5.612211e-01,1.581967e+01,5.092533e-01,8.233789e-01,1.113929e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495690030000e+08,2.495690640000e+08,1.804918e+01,5.439560e-01,1.527869e+01,5.004701e-01,8.465032e-01,1.086351e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495690640000e+08,2.495691250000e+08,1.877049e+01,5.547189e-01,1.590164e+01,5.105709e-01,8.471616e-01,1.063400e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495691250000e+08,2.495691860000e+08,1.824590e+01,5.469124e-01,1.508197e+01,4.972377e-01,8.265948e-01,1.134827e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495691860000e+08,2.495692470000e+08,1.803279e+01,5.437090e-01,1.511475e+01,4.977779e-01,8.381818e-01,1.110418e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495692470000e+08,2.495693080000e+08,1.808197e+01,5.444499e-01,1.522951e+01,4.996639e-01,8.422484e-01,1.097537e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495693080000e+08,2.495693690000e+08,1.814754e+01,5.454363e-01,1.536066e+01,5.018108e-01,8.464318e-01,1.083610e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495693690000e+08,2.495694300000e+08,1.900000e+01,5.580999e-01,1.563934e+01,5.063425e-01,8.231234e-01,1.120794e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495694300000e+08,2.495694910000e+08,1.826229e+01,5.471581e-01,1.563934e+01,5.063425e-01,8.563734e-01,1.050767e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495694910000e+08,2.495695520000e+08,1.762295e+01,5.374950e-01,1.447541e+01,4.871363e-01,8.213953e-01,1.168203e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495695520000e+08,2.495696130000e+08,1.836065e+01,5.486295e-01,1.509836e+01,4.975079e-01,8.223214e-01,1.142166e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495696130000e+08,2.495696740000e+08,1.850820e+01,5.508294e-01,1.555738e+01,5.050138e-01,8.405669e-01,1.089503e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495696740000e+08,2.495697350000e+08,1.860656e+01,5.522912e-01,1.570492e+01,5.074028e-01,8.440529e-01,1.076901e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495697350000e+08,2.495697960000e+08,1.780328e+01,5.402379e-01,1.486885e+01,4.937121e-01,8.351750e-01,1.125863e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495697960000e+08,2.495698570000e+08,1.865574e+01,5.530206e-01,1.547541e+01,5.036817e-01,8.295255e-01,1.114740e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495698570000e+08,2.495699180000e+08,1.870492e+01,5.537490e-01,1.560656e+01,5.058115e-01,8.343558e-01,1.100578e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495699180000e+08,2.495699790000e+08,1.837705e+01,5.488744e-01,1.531148e+01,5.010068e-01,8.331847e-01,1.113489e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495699790000e+08,2.495700400000e+08,1.844262e+01,5.498528e-01,1.542623e+01,5.028807e-01,8.364444e-01,1.102745e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495700400000e+08,2.495701010000e+08,1.703279e+01,5.284184e-01,1.413115e+01,4.813088e-01,8.296439e-01,1.166318e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495701010000e+08,2.495701620000e+08,1.839344e+01,5.491192e-01,1.521311e+01,4.993950e-01,8.270945e-01,1.128978e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495701620000e+08,2.495702230000e+08,1.754098e+01,5.362435e-01,1.472131e+01,4.912565e-01,8.392524e-01,1.122863e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495702230000e+08,2.495702840000e+08,1.880328e+01,5.552031e-01,1.611475e+01,5.139808e-01,8.570183e-01,1.033603e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495702840000e+08,2.495703450000e+08,1.839344e+01,5.491192e-01,1.511475e+01,4.977779e-01,8.217469e-01,1.142592e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495703450000e+08,2.495704060000e+08,1.875410e+01,5.544766e-01,1.559016e+01,5.055457e-01,8.312937e-01,1.107210e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495704060000e+08,2.495704670000e+08,1.816393e+01,5.456825e-01,1.486885e+01,4.937121e-01,8.185921e-01,1.157689e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495704900000e+08,2.495705510000e+08,1.839344e+01,5.491192e-01,1.532787e+01,5.012749e-01,8.333333e-01,1.112596e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495705510000e+08,2.495706120000e+08,1.895082e+01,5.573770e-01,1.629508e+01,5.168486e-01,8.598616e-01,1.020972e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495706120000e+08,2.495706730000e+08,1.786885e+01,5.412319e-01,1.506557e+01,4.969674e-01,8.431193e-01,1.101580e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495706730000e+08,2.495707340000e+08,1.924590e+01,5.616997e-01,1.640984e+01,5.186653e-01,8.526406e-01,1.034518e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495707340000e+08,2.495707950000e+08,1.886885e+01,5.561703e-01,1.624590e+01,5.160680e-01,8.609905e-01,1.019727e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495707950000e+08,2.495708560000e+08,1.827869e+01,5.474036e-01,1.554098e+01,5.047477e-01,8.502242e-01,1.068686e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495708560000e+08,2.495709170000e+08,1.813115e+01,5.451898e-01,1.534426e+01,5.015429e-01,8.462930e-01,1.084500e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495709170000e+08,2.495709780000e+08,1.763935e+01,5.377449e-01,1.477049e+01,4.920764e-01,8.373606e-01,1.125027e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495709780000e+08,2.495710390000e+08,1.742623e+01,5.344865e-01,1.452459e+01,4.879632e-01,8.334901e-01,1.142625e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495710390000e+08,2.495711000000e+08,1.837705e+01,5.488744e-01,1.590164e+01,5.105709e-01,8.652989e-01,1.019685e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495711000000e+08,2.495711610000e+08,1.790164e+01,5.417282e-01,1.518033e+01,4.988565e-01,8.479853e-01,1.086490e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495711610000e+08,2.495712220000e+08,1.875410e+01,5.544766e-01,1.600000e+01,5.121475e-01,8.531469e-01,1.046503e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495712220000e+08,2.495712830000e+08,1.949180e+01,5.652767e-01,1.652459e+01,5.204757e-01,8.477712e-01,1.041830e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495712830000e+08,2.495713440000e+08,1.781967e+01,5.404866e-01,1.501639e+01,4.961556e-01,8.426863e-01,1.104337e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495713440000e+08,2.495714050000e+08,1.721312e+01,5.312082e-01,1.459016e+01,4.890634e-01,8.476191e-01,1.109101e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495714050000e+08,2.495714660000e+08,1.795082e+01,5.424719e-01,1.522951e+01,4.996639e-01,8.484018e-01,1.083779e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495714660000e+08,2.495715270000e+08,1.795082e+01,5.424719e-01,1.496721e+01,4.953424e-01,8.337899e-01,1.124993e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495715270000e+08,2.495715880000e+08,1.822951e+01,5.466666e-01,1.536066e+01,5.018108e-01,8.426259e-01,1.092023e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495715880000e+08,2.495716490000e+08,1.840984e+01,5.493638e-01,1.554098e+01,5.047477e-01,8.441674e-01,1.082315e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495716490000e+08,2.495717100000e+08,1.896721e+01,5.576181e-01,1.595082e+01,5.113598e-01,8.409680e-01,1.075141e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495717100000e+08,2.495717710000e+08,1.857377e+01,5.518044e-01,1.577049e+01,5.084611e-01,8.490732e-01,1.063508e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495717710000e+08,2.495718320000e+08,1.718033e+01,5.307021e-01,1.460656e+01,4.893381e-01,8.501908e-01,1.102419e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495718320000e+08,2.495718930000e+08,1.804918e+01,5.439560e-01,1.544262e+01,5.031478e-01,8.555858e-01,1.059359e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495718930000e+08,2.495719540000e+08,1.840984e+01,5.493638e-01,1.562295e+01,5.060771e-01,8.486198e-01,1.069550e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495719540000e+08,2.495720150000e+08,1.775410e+01,5.394912e-01,1.501639e+01,4.961556e-01,8.457987e-01,1.097396e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495720150000e+08,2.495720760000e+08,1.827869e+01,5.474036e-01,1.586885e+01,5.100442e-01,8.681614e-01,1.013174e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495720760000e+08,2.495721370000e+08,1.875410e+01,5.544766e-01,1.557377e+01,5.052798e-01,8.304196e-01,1.109491e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495721370000e+08,2.495721980000e+08,1.839344e+01,5.491192e-01,1.542623e+01,5.028807e-01,8.386809e-01,1.098107e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495721980000e+08,2.495722590000e+08,1.781967e+01,5.404866e-01,1.536066e+01,5.018108e-01,8.620055e-01,1.046095e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495722590000e+08,2.495723200000e+08,1.831148e+01,5.478943e-01,1.585246e+01,5.097807e-01,8.657117e-01,1.020185e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495723200000e+08,2.495723810000e+08,1.822951e+01,5.466666e-01,1.549180e+01,5.039484e-01,8.498201e-01,1.071314e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495723810000e+08,2.495724420000e+08,1.773771e+01,5.392421e-01,1.495082e+01,4.950711e-01,8.428835e-01,1.106321e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495724420000e+08,2.495725030000e+08,1.890164e+01,5.566533e-01,1.645902e+01,5.194420e-01,8.707719e-01,9.879069e-03,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495725030000e+08,2.495725640000e+08,1.755738e+01,5.364940e-01,1.504918e+01,4.966970e-01,8.571429e-01,1.069259e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495725640000e+08,2.495726250000e+08,1.891803e+01,5.568947e-01,1.640984e+01,5.186653e-01,8.674177e-01,9.982838e-03,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495726250000e+08,2.495726860000e+08,1.881967e+01,5.554451e-01,1.603279e+01,5.126720e-01,8.519164e-01,1.048289e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495726860000e+08,2.495727470000e+08,1.927869e+01,5.621780e-01,1.640984e+01,5.186653e-01,8.511904e-01,1.037827e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495727470000e+08,2.495728080000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495728080000e+08,2.495728690000e+08,1.880328e+01,5.552031e-01,1.593443e+01,5.110970e-01,8.474281e-01,1.061713e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495728690000e+08,2.495729300000e+08,1.773771e+01,5.392421e-01,1.483607e+01,4.931675e-01,8.364140e-01,1.124527e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495729540000e+08,2.495730150000e+08,1.870492e+01,5.537490e-01,1.547541e+01,5.036817e-01,8.273444e-01,1.118898e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495730150000e+08,2.495730760000e+08,1.872131e+01,5.539917e-01,1.601639e+01,5.124098e-01,8.555166e-01,1.040376e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495730760000e+08,2.495731370000e+08,1.824590e+01,5.469124e-01,1.534426e+01,5.015429e-01,8.409703e-01,1.096180e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495731370000e+08,2.495731980000e+08,1.781967e+01,5.404866e-01,1.514754e+01,4.983175e-01,8.500460e-01,1.082893e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495731980000e+08,2.495732590000e+08,1.768852e+01,5.384941e-01,1.491803e+01,4.945280e-01,8.433735e-01,1.106450e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495732590000e+08,2.495733200000e+08,1.947541e+01,5.650390e-01,1.657377e+01,5.212496e-01,8.510101e-01,1.033089e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495733200000e+08,2.495733810000e+08,1.842623e+01,5.496083e-01,1.539344e+01,5.023460e-01,8.354092e-01,1.106036e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495733810000e+08,2.495734420000e+08,1.844262e+01,5.498528e-01,1.555738e+01,5.050138e-01,8.435556e-01,1.083080e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495734420000e+08,2.495735030000e+08,1.952459e+01,5.657519e-01,1.640984e+01,5.186653e-01,8.404702e-01,1.061026e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495735030000e+08,2.495735640000e+08,1.811475e+01,5.449433e-01,1.539344e+01,5.023460e-01,8.497738e-01,1.074839e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495735640000e+08,2.495736250000e+08,1.891803e+01,5.568947e-01,1.632787e+01,5.173683e-01,8.630849e-01,1.011928e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495736250000e+08,2.495736860000e+08,1.903279e+01,5.585811e-01,1.608197e+01,5.134577e-01,8.449612e-01,1.062240e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495736860000e+08,2.495737470000e+08,1.914754e+01,5.602625e-01,1.640984e+01,5.186653e-01,8.570206e-01,1.024262e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495737470000e+08,2.495738080000e+08,1.826229e+01,5.471581e-01,1.550820e+01,5.042149e-01,8.491921e-01,1.072192e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495738080000e+08,2.495738690000e+08,1.890164e+01,5.566533e-01,1.572131e+01,5.076677e-01,8.317433e-01,1.101707e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495738690000e+08,2.495739300000e+08,1.875410e+01,5.544766e-01,1.585246e+01,5.097807e-01,8.452797e-01,1.069205e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495739300000e+08,2.495739910000e+08,1.790164e+01,5.417282e-01,1.516393e+01,4.985871e-01,8.470696e-01,1.089169e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495739910000e+08,2.495740520000e+08,1.786885e+01,5.412319e-01,1.518033e+01,4.988565e-01,8.495413e-01,1.082898e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495740520000e+08,2.495741130000e+08,1.919672e+01,5.609816e-01,1.611475e+01,5.139808e-01,8.394535e-01,1.072804e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495741130000e+08,2.495741740000e+08,1.840984e+01,5.493638e-01,1.536066e+01,5.018108e-01,8.343722e-01,1.109319e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495741740000e+08,2.495742350000e+08,1.840984e+01,5.493638e-01,1.539344e+01,5.023460e-01,8.361531e-01,1.104516e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495742350000e+08,2.495742960000e+08,1.827869e+01,5.474036e-01,1.537705e+01,5.020785e-01,8.412556e-01,1.094399e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495742960000e+08,2.495743570000e+08,1.878688e+01,5.549610e-01,1.608197e+01,5.134577e-01,8.560209e-01,1.037050e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495743570000e+08,2.495744180000e+08,1.796721e+01,5.427195e-01,1.496721e+01,4.953424e-01,8.330292e-01,1.126536e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495744180000e+08,2.495744790000e+08,1.783607e+01,5.407351e-01,1.498361e+01,4.956137e-01,8.400735e-01,1.111231e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495744790000e+08,2.495745400000e+08,1.706557e+01,5.289267e-01,1.437705e+01,4.854785e-01,8.424592e-01,1.129134e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495745400000e+08,2.495746010000e+08,1.850820e+01,5.508294e-01,1.567213e+01,5.068730e-01,8.467671e-01,1.072040e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495746010000e+08,2.495746620000e+08,1.734426e+01,5.332281e-01,1.440984e+01,4.860317e-01,8.308129e-01,1.152637e-02,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495747000000e+08,2.495747610000e+08,1.808197e+01,5.444499e-01,1.509836e+01,4.975079e-01,8.349954e-01,1.117641e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495747610000e+08,2.495748220000e+08,1.827869e+01,5.474036e-01,1.575410e+01,5.081967e-01,8.618834e-01,1.033260e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495748220000e+08,2.495748830000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,8.585497e-01,1.042697e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495748830000e+08,2.495749440000e+08,1.811475e+01,5.449433e-01,1.536066e+01,5.018108e-01,8.479638e-01,1.080142e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495749440000e+08,2.495750050000e+08,1.901639e+01,5.583405e-01,1.606557e+01,5.131959e-01,8.448276e-01,1.063071e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495750050000e+08,2.495750660000e+08,1.893443e+01,5.571359e-01,1.601639e+01,5.124098e-01,8.458874e-01,1.062391e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495750660000e+08,2.495751270000e+08,1.706557e+01,5.289267e-01,1.414754e+01,4.815879e-01,8.290105e-01,1.166915e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495751270000e+08,2.495751880000e+08,1.834426e+01,5.483845e-01,1.534426e+01,5.015429e-01,8.364611e-01,1.105652e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495751880000e+08,2.495752490000e+08,1.834426e+01,5.483845e-01,1.562295e+01,5.060771e-01,8.516533e-01,1.062565e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495752490000e+08,2.495753100000e+08,1.780328e+01,5.402379e-01,1.519672e+01,4.991258e-01,8.535911e-01,1.072738e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495753100000e+08,2.495753710000e+08,1.855738e+01,5.515608e-01,1.550820e+01,5.042149e-01,8.356891e-01,1.101368e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495753710000e+08,2.495754320000e+08,1.845902e+01,5.500971e-01,1.542623e+01,5.028807e-01,8.357016e-01,1.104265e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495754320000e+08,2.495754930000e+08,1.759016e+01,5.369948e-01,1.511475e+01,4.977779e-01,8.592731e-01,1.061584e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495754930000e+08,2.495755540000e+08,1.800000e+01,5.432144e-01,1.550820e+01,5.042149e-01,8.615665e-01,1.042231e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495755540000e+08,2.495756150000e+08,1.901639e+01,5.583405e-01,1.606557e+01,5.131959e-01,8.448276e-01,1.063071e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495756150000e+08,2.495756760000e+08,1.781967e+01,5.404866e-01,1.485246e+01,4.934399e-01,8.334867e-01,1.129950e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495756760000e+08,2.495757370000e+08,1.829508e+01,5.476490e-01,1.563934e+01,5.063425e-01,8.548387e-01,1.054473e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495757370000e+08,2.495757980000e+08,1.759016e+01,5.369948e-01,1.495082e+01,4.950711e-01,8.499534e-01,1.090212e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495757980000e+08,2.495758590000e+08,1.922951e+01,5.614604e-01,1.680328e+01,5.248463e-01,8.738278e-01,9.694953e-03,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495758590000e+08,2.495759200000e+08,1.844262e+01,5.498528e-01,1.583607e+01,5.095171e-01,8.586667e-01,1.038624e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495759200000e+08,2.495759810000e+08,1.955738e+01,5.662268e-01,1.675410e+01,5.240776e-01,8.566639e-01,1.014525e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495759810000e+08,2.495760420000e+08,1.763935e+01,5.377449e-01,1.481967e+01,4.928950e-01,8.401487e-01,1.117198e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495760420000e+08,2.495761030000e+08,1.957377e+01,5.664640e-01,1.644262e+01,5.191832e-01,8.400335e-01,1.060866e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495761030000e+08,2.495761640000e+08,1.875410e+01,5.544766e-01,1.600000e+01,5.121475e-01,8.531469e-01,1.046503e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495761640000e+08,2.495762250000e+08,1.880328e+01,5.552031e-01,1.629508e+01,5.168486e-01,8.666086e-01,1.003908e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495762250000e+08,2.495762860000e+08,1.773771e+01,5.392421e-01,1.524590e+01,4.999328e-01,8.595194e-01,1.056385e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495762860000e+08,2.495763470000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495763470000e+08,2.495764080000e+08,1.762295e+01,5.374950e-01,1.557377e+01,5.052798e-01,8.837209e-01,9.776966e-03,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495764080000e+08,2.495764690000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495764690000e+08,2.495765300000e+08,1.983607e+01,5.702468e-01,1.657377e+01,5.212496e-01,8.355372e-01,1.065673e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495765300000e+08,2.495765910000e+08,1.832787e+01,5.481395e-01,1.542623e+01,5.028807e-01,8.416816e-01,1.091739e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495765910000e+08,2.495766520000e+08,1.895082e+01,5.573770e-01,1.572131e+01,5.076677e-01,8.295848e-01,1.105874e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495766520000e+08,2.495767130000e+08,1.827869e+01,5.474036e-01,1.554098e+01,5.047477e-01,8.502242e-01,1.068686e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495767130000e+08,2.495767740000e+08,1.865574e+01,5.530206e-01,1.570492e+01,5.074028e-01,8.418278e-01,1.081697e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495767740000e+08,2.495768350000e+08,1.862295e+01,5.525344e-01,1.593443e+01,5.110970e-01,8.556338e-01,1.042768e-02,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
