#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.495680270267e+08,2.400000e+01,2.300000e+01,1.003000e+03,9288800001
2.495704900764e+08,2.400000e+01,2.300000e+01,1.003000e+03,9288800002
2.495729540178e+08,2.400000e+01,2.300000e+01,1.003000e+03,9288800003
2.495747000472e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800004
2.495771551272e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800005
2.495795950327e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800006
2.495805771156e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800007
2.495830281164e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800008
2.495839460614e+08,2.300000e+01,2.300000e+01,1.003000e+03,9288800009
2.495863190607e+08,2.300000e+01,2.300000e+01,1.004000e+03,9288800010
2.495888170507e+08,2.300000e+01,2.300000e+01,1.004000e+03,9288800011
2.495913300574e+08,2.300000e+01,2.300000e+01,1.004000e+03,9288800012
2.495922100323e+08,2.300000e+01,2.300000e+01,1.004000e+03,9288800013
2.495947020322e+08,2.300000e+01,2.300000e+01,1.005000e+03,9288800014
2.495971990510e+08,2.300000e+01,2.300000e+01,1.005000e+03,9288800015
2.495996950301e+08,2.300000e+01,2.000000e+01,1.005000e+03,9288800016
2.496019231089e+08,2.300000e+01,2.000000e+01,1.005000e+03,9288800017
2.496044560104e+08,2.300000e+01,2.000000e+01,1.005000e+03,9288800018
2.496145271124e+08,2.300000e+01,2.000000e+01,1.005000e+03,9288900004
2.496375600000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9288900015
2.496400800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9288900016
2.496426000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,9288900017
2.496451800000e+08,2.400000e+01,1.900000e+01,1.006000e+03,9288900018
2.496477000000e+08,2.400000e+01,1.900000e+01,1.006000e+03,9288900019
2.496502200000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9288900020
2.496511800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9288900021
2.496537000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,9288900022
2.496562200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,9288900023
2.496587400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,9288900024
2.496612000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900025
2.496636600000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900026
2.496661800000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900027
2.496687000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900028
2.496712800000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900029
2.496738000000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900030
2.496743400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900031
2.496769200000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900032
2.496794400000e+08,2.300000e+01,2.200000e+01,1.004000e+03,9288900033
2.496819000000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9288900034
2.496844200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9288900035
2.496862800000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9288900036
2.496884400000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9288900037
2.496910200000e+08,2.300000e+01,2.200000e+01,1.005000e+03,9288900038
