#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.495680270267e+08,2.495704849253e+08,2.457898570955e+03,45083,45037,37673,46,46,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800001,0,0,0
2,2.495704900764e+08,2.495729489912e+08,2.458914791793e+03,45075,45032,38256,43,43,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800002,0,0,0
3,2.495729540178e+08,2.495746749657e+08,1.720947903007e+03,31721,31684,26730,37,37,0,2,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800003,0,0,0
4,2.495747000472e+08,2.495771499817e+08,2.449934461355e+03,45079,45032,38261,47,47,0,2,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800004,0,0,0
5,2.495771551272e+08,2.495795899956e+08,2.434868414104e+03,45110,45053,38132,57,57,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800005,0,0,0
6,2.495795950327e+08,2.495805649965e+08,9.699638038874e+02,17738,17712,15052,26,26,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800006,0,0,0
7,2.495805771156e+08,2.495830228147e+08,2.445699074835e+03,45099,45026,38392,73,73,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800007,0,0,0
8,2.495830281164e+08,2.495839329333e+08,9.048168883324e+02,16555,16533,13901,22,22,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800008,0,0,0
9,2.495839460614e+08,2.495863079773e+08,2.361915964991e+03,43274,43217,36740,57,57,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800009,0,0,0
10,2.495863190607e+08,2.495888129953e+08,2.493934639007e+03,44996,44946,37877,50,50,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800010,0,0,0
11,2.495888170507e+08,2.495912939621e+08,2.476911456972e+03,45040,44991,38314,49,49,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800011,0,0,0
12,2.495913300574e+08,2.495921979472e+08,8.678898625076e+02,15818,15796,13325,22,22,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800012,0,0,0
13,2.495922100323e+08,2.495946969968e+08,2.486964556694e+03,45011,44936,37867,75,75,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.847267e+00,9288800013,0,0,0
14,2.495947020322e+08,2.495971949308e+08,2.492898606539e+03,45008,44958,38272,50,50,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.900160e+00,9288800014,0,0,0
15,2.495971990510e+08,2.495996899788e+08,2.490927807033e+03,45001,44944,38420,57,57,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.898478e+00,9288800015,0,0,0
16,2.495996950301e+08,2.496019119845e+08,2.216954375833e+03,40134,40084,34461,50,50,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288800016,0,0,0
17,2.496019231089e+08,2.496044509712e+08,2.527862271249e+03,44934,44873,38272,61,61,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.937526e+00,9288800017,0,0,0
18,2.496044560104e+08,2.496069669698e+08,2.510959446281e+03,44970,44934,38190,36,36,0,1,e,C,2014,11,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.490843e+00,9288800018,0,0,0
4,2.496145271124e+08,2.496147838416e+08,2.567292493284e+02,4687,4682,3774,5,5,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900004,0,0,0
15,2.496376110494e+08,2.496401339852e+08,2.522935799420e+03,44948,44895,38392,53,53,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.673928e+00,9288900015,0,0,0
16,2.496401380450e+08,2.496426709930e+08,2.532947960258e+03,44918,44867,38280,51,51,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900016,0,0,0
17,2.496426760396e+08,2.496452018805e+08,2.525840918750e+03,44947,44903,38263,44,44,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900017,0,0,0
18,2.496452060300e+08,2.496477568536e+08,2.550823556691e+03,44887,44828,37989,59,59,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900018,0,0,0
19,2.496477620148e+08,2.496502788980e+08,2.516883200049e+03,44960,44895,38144,65,65,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900019,0,0,0
20,2.496502900767e+08,2.496512189584e+08,9.288816508353e+02,16634,16607,14034,27,27,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900020,0,0,0
21,2.496512300297e+08,2.496537519491e+08,2.521919380158e+03,44945,44886,38193,59,59,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900021,0,0,0
22,2.496537570731e+08,2.496562539769e+08,2.496903829336e+03,44989,44932,38156,57,57,0,2,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900022,0,0,0
23,2.496562591303e+08,2.496587629878e+08,2.503857489258e+03,44970,44924,38456,46,46,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900023,0,0,0
24,2.496587680190e+08,2.496612789537e+08,2.510934735388e+03,44979,44916,38364,63,63,0,2,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900024,0,0,0
25,2.496612830959e+08,2.496637369816e+08,2.453885622114e+03,44201,44146,37728,55,55,0,2,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900025,0,0,0
26,2.496637490110e+08,2.496662559398e+08,2.506928805798e+03,44976,44930,38128,46,46,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900026,0,0,0
27,2.496662610465e+08,2.496687549892e+08,2.493942695856e+03,45030,44944,38306,86,86,0,12,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900027,0,0,0
28,2.496687850543e+08,2.496713039864e+08,2.518932114989e+03,44947,44883,38320,64,64,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900028,0,0,0
29,2.496713201005e+08,2.496738379270e+08,2.517826514781e+03,44965,44919,38220,46,46,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900029,0,0,0
30,2.496738421261e+08,2.496743899884e+08,5.478622312844e+02,9809,9798,8052,11,11,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900030,0,0,0
31,2.496744020203e+08,2.496769429241e+08,2.540903747350e+03,44921,44875,38081,46,46,0,3,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900031,0,0,0
32,2.496769470168e+08,2.496794649476e+08,2.517930832177e+03,44955,44908,38384,47,47,0,4,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.970622e+00,9288900032,0,0,0
33,2.496794700151e+08,2.496819689985e+08,2.498983424336e+03,45004,44960,38568,44,44,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.901200e+00,9288900033,0,0,0
34,2.496819730615e+08,2.496844789517e+08,2.505890138507e+03,44983,44939,38862,44,44,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.789391e+00,9288900034,0,0,0
35,2.496844842867e+08,2.496863209864e+08,1.836699780494e+03,32611,32567,27621,44,44,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900035,0,0,0
36,2.496863330488e+08,2.496885098948e+08,2.176846012026e+03,38613,38569,32840,44,44,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9288900036,0,0,0
37,2.496885210710e+08,2.496910629735e+08,2.541902536541e+03,44906,44851,38399,55,55,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.826974e+00,9288900037,0,0,0
38,2.496910680766e+08,2.496924308492e+08,1.362772538215e+03,24469,24450,20551,19,19,0,1,e,C,2014,11,29,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.461144e+00,9288900038,0,0,0
