#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.792924035465e+08,3.792936159957e+08,1.212449115515e+03,47552,46261,43642,1291,1291,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900001,0,1048576,0
2,3.792936190432e+08,3.792948239649e+08,1.204921707153e+03,47563,46320,43621,1243,1243,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900002,0,1048576,0
3,3.792948282677e+08,3.792960289993e+08,1.200731515527e+03,47598,46380,43753,1218,1218,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438900003,0,0,0
4,3.792960314556e+08,3.792972219618e+08,1.190506195188e+03,47570,46358,43695,1212,1212,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000004,0,0,0
5,3.792972251247e+08,3.792984279971e+08,1.202872374058e+03,47565,46278,43513,1287,1287,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000005,0,1048576,0
6,3.792984310339e+08,3.792996329545e+08,1.201920611084e+03,47575,46257,43534,1318,1318,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000006,0,1048576,0
7,3.792996361971e+08,3.793008449825e+08,1.208785449743e+03,47569,46284,43620,1285,1285,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000007,0,1048576,0
8,3.793008475760e+08,3.793020539804e+08,1.206404481530e+03,47571,46292,43350,1279,1279,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000008,0,0,0
9,3.793020568607e+08,3.793032629707e+08,1.206109973073e+03,47576,46262,43493,1314,1314,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000009,0,1048576,0
10,3.793032655103e+08,3.793044639902e+08,1.198479823649e+03,47590,46289,43671,1301,1301,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000010,0,0,0
11,3.793044665598e+08,3.793056789918e+08,1.212431931078e+03,47544,46292,43681,1252,1252,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000011,0,1048576,0
12,3.793056817457e+08,3.793068839250e+08,1.202179316163e+03,47561,46306,43865,1255,1255,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000012,0,1048576,0
13,3.793068872136e+08,3.793080969578e+08,1.209744206786e+03,47572,46274,43488,1298,1298,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000013,0,1048576,0
14,3.793080997913e+08,3.793093079128e+08,1.208121525943e+03,47577,46257,43623,1320,1320,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000014,0,1048576,0
15,3.793093109998e+08,3.793105149978e+08,1.203997948587e+03,47579,46332,43525,1247,1247,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000015,0,0,0
16,3.793105177468e+08,3.793117299707e+08,1.212223874211e+03,47573,46285,43562,1288,1288,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000016,0,1048576,0
17,3.793117324022e+08,3.793129339983e+08,1.201596113920e+03,47585,46344,43640,1241,1241,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000017,0,1048576,0
18,3.793129364487e+08,3.793141499586e+08,1.213509903908e+03,47559,46250,43518,1309,1309,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000018,0,1048576,0
19,3.793141527628e+08,3.793153559157e+08,1.203152955234e+03,47591,46252,43599,1339,1339,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000019,0,0,0
20,3.793153584249e+08,3.793165719881e+08,1.213563230097e+03,47572,46223,43501,1349,1349,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000020,0,1048576,0
21,3.793165744379e+08,3.793177859380e+08,1.211500097513e+03,47571,46291,43696,1280,1280,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000021,0,1048576,0
22,3.793177885594e+08,3.793189949991e+08,1.206439645946e+03,47573,46284,43413,1289,1289,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000022,0,1048576,0
23,3.793189974572e+08,3.793201999678e+08,1.202510673583e+03,47591,46374,43658,1217,1217,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000023,0,0,0
24,3.793202022995e+08,3.793214059846e+08,1.203685104311e+03,47571,46204,43568,1367,1367,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000024,0,0,0
25,3.793214088986e+08,3.793217479958e+08,3.390972589254e+02,13601,13126,12169,475,475,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000025,0,0,0
26,3.793357459572e+08,3.793369569796e+08,1.211022381961e+03,47520,46240,43553,1280,1280,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000026,0,0,0
27,3.793369603496e+08,3.793374879526e+08,5.276030030251e+02,20794,20234,19038,560,560,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000027,0,0,0
28,3.793375024398e+08,3.793387109995e+08,1.208559648573e+03,47552,46214,43565,1338,1338,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000028,0,0,0
29,3.793387153812e+08,3.793399149836e+08,1.199602404058e+03,47584,46340,43635,1244,1244,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000029,0,0,0
30,3.793399178710e+08,3.793411079871e+08,1.190116080463e+03,47582,46262,43518,1320,1320,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000030,0,1048576,0
31,3.793411111822e+08,3.793423089559e+08,1.197773733795e+03,47599,46351,43680,1248,1248,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000031,0,1048576,0
32,3.793423116969e+08,3.793428839779e+08,5.722809901237e+02,23272,22463,21038,809,809,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000032,0,1048576,0
33,3.793428937082e+08,3.793440849240e+08,1.191215831757e+03,47577,46286,43674,1291,1291,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000033,0,0,0
35,3.793441222287e+08,3.793453199455e+08,1.197716801107e+03,47580,46351,43557,1229,1229,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000035,0,1048576,0
36,3.793453308486e+08,3.793465289866e+08,1.198138003349e+03,47594,46309,43682,1285,1285,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000036,0,1048576,0
37,3.793465706489e+08,3.793477659839e+08,1.195334949315e+03,47594,46331,43623,1263,1263,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000037,0,1048576,0
38,3.793477746242e+08,3.793489759907e+08,1.201366523623e+03,47584,46292,43525,1292,1292,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000038,0,1048576,0
39,3.793489787019e+08,3.793501729508e+08,1.194248843133e+03,47603,46373,43491,1230,1230,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000039,0,0,0
40,3.793501755387e+08,3.793513729793e+08,1.197440643072e+03,47605,46315,43479,1290,1290,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000040,0,0,0
41,3.793513753927e+08,3.793525639809e+08,1.188588158250e+03,47599,46361,43694,1238,1238,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000041,0,1048576,0
42,3.793525668806e+08,3.793537539935e+08,1.187112820923e+03,47620,46430,43636,1190,1190,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000042,0,0,0
43,3.793537564915e+08,3.793549499637e+08,1.193472266912e+03,47593,46367,43576,1226,1226,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000043,0,0,0
44,3.793549526856e+08,3.793561409910e+08,1.188305438101e+03,47596,46345,43651,1251,1251,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000044,0,1048576,0
45,3.793561438786e+08,3.793573439764e+08,1.200097784698e+03,47571,46309,43641,1262,1262,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000045,0,0,0
46,3.793573468797e+08,3.793585339566e+08,1.187076885045e+03,47612,46342,43594,1270,1270,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000046,0,1048576,0
47,3.793585365902e+08,3.793597259727e+08,1.189382535040e+03,47594,46360,43696,1234,1234,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000047,0,1048576,0
48,3.793597289546e+08,3.793609289786e+08,1.200023944259e+03,47560,46260,43541,1300,1300,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000048,0,1048576,0
49,3.793609322460e+08,3.793621299647e+08,1.197718709946e+03,47584,46340,43692,1244,1244,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000049,0,1048576,0
50,3.793621328642e+08,3.793633269938e+08,1.194129658222e+03,47583,46360,43626,1223,1223,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000050,0,1048576,0
51,3.793633300296e+08,3.793645158621e+08,1.185832471371e+03,47622,46354,43444,1268,1268,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000051,0,1048576,0
52,3.793645186114e+08,3.793657099819e+08,1.191370432138e+03,47575,46365,43698,1210,1210,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000052,0,0,0
53,3.793657132542e+08,3.793668989815e+08,1.185727327704e+03,47620,46336,43754,1284,1284,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000053,0,1048576,0
54,3.793669016446e+08,3.793680959841e+08,1.194339537561e+03,47605,46377,43733,1228,1228,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000054,0,1048576,0
55,3.793680985713e+08,3.793692799890e+08,1.181417668462e+03,47629,46318,43503,1311,1311,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000055,0,1048576,0
56,3.793692824740e+08,3.793704729952e+08,1.190521167636e+03,47589,46357,43581,1232,1232,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000056,0,1048576,0
57,3.793704758916e+08,3.793716619754e+08,1.186083796322e+03,47605,46332,43553,1273,1273,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000057,0,0,0
58,3.793716649734e+08,3.793728539949e+08,1.189021506727e+03,47611,46369,43743,1242,1242,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000058,0,1048576,0
59,3.793728564824e+08,3.793740479397e+08,1.191457333505e+03,47595,46352,43586,1243,1243,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000059,0,1048576,0
60,3.793740508170e+08,3.793752229245e+08,1.172107530415e+03,47640,46432,43744,1208,1208,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000060,0,1048576,0
61,3.793752257508e+08,3.793764019623e+08,1.176211592734e+03,47626,46403,43636,1223,1223,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000061,0,0,0
62,3.793764048058e+08,3.793775879348e+08,1.183128996909e+03,47632,46396,43638,1236,1236,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000062,0,0,0
63,3.793775904137e+08,3.793787709755e+08,1.180561827362e+03,47595,46400,43751,1195,1195,0,1,e,L,2019,1,8,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000063,0,1048576,0
1,3.793788001021e+08,3.793799879361e+08,1.187834069014e+03,47623,46476,43572,1147,1147,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000001,0,0,0
2,3.793799904098e+08,3.793811729771e+08,1.182567279398e+03,47587,46313,43615,1274,1274,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000002,0,0,0
3,3.793811763538e+08,3.793823579991e+08,1.181645224094e+03,47612,46362,43593,1250,1250,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000003,0,1048576,0
4,3.793823611000e+08,3.793835439979e+08,1.182897959828e+03,47624,46402,43699,1222,1222,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439000004,0,1048576,0
5,3.793835468482e+08,3.793847339811e+08,1.187132915497e+03,47609,46360,43789,1249,1249,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100005,0,0,0
6,3.793847368493e+08,3.793859249709e+08,1.188121526062e+03,47595,46365,43706,1230,1230,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100006,0,0,0
7,3.793859282885e+08,3.793871099961e+08,1.181707644105e+03,47624,46495,43572,1129,1129,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100007,0,0,0
8,3.793871126405e+08,3.793882829849e+08,1.170344448447e+03,47642,47618,44626,24,24,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100008,0,0,0
9,3.793882859112e+08,3.793894619784e+08,1.176067189097e+03,47628,47611,44891,17,17,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100009,0,0,0
10,3.793894646638e+08,3.793906359938e+08,1.171330010951e+03,47657,47645,44943,12,12,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100010,0,0,0
11,3.793906383953e+08,3.793918029530e+08,1.164557723701e+03,47632,47461,44449,171,171,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100011,0,0,0
12,3.793918060612e+08,3.793929709820e+08,1.164920805097e+03,47658,46438,43695,1220,1220,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100012,0,0,0
13,3.793929737246e+08,3.793941329696e+08,1.159244967043e+03,47648,46286,43566,1362,1362,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100013,0,1048576,0
14,3.793941361986e+08,3.793952929869e+08,1.156788281024e+03,47656,46392,43770,1264,1264,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100014,0,1048576,0
15,3.793952958936e+08,3.793964559895e+08,1.160095837891e+03,47662,46486,43853,1176,1176,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100015,0,0,0
16,3.793964587751e+08,3.793976149631e+08,1.156187951684e+03,47660,46392,43779,1268,1268,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100016,0,1048576,0
17,3.793976179142e+08,3.793987799978e+08,1.162083585620e+03,47669,46462,43778,1207,1207,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100017,0,0,0
18,3.793987825268e+08,3.793999349357e+08,1.152408959627e+03,47666,46402,43658,1264,1264,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100018,0,1048576,0
19,3.793999379324e+08,3.794010889763e+08,1.151043923318e+03,47692,47307,44666,385,385,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100019,0,0,0
20,3.794010913651e+08,3.794022419961e+08,1.150631019115e+03,47686,47667,44878,19,19,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100020,0,0,0
21,3.794022448634e+08,3.794033929537e+08,1.148090283573e+03,47703,47689,45089,14,14,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100021,0,0,0
22,3.794033954009e+08,3.794045299814e+08,1.134580555856e+03,47700,47492,44930,208,208,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100022,0,0,0
23,3.794045328725e+08,3.794056829959e+08,1.150123360157e+03,47676,47645,44992,31,31,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100023,0,0,0
24,3.794056858874e+08,3.794068339982e+08,1.148110733628e+03,47669,47645,44940,24,24,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100024,0,0,0
25,3.794068372298e+08,3.794079879830e+08,1.150753196657e+03,47698,47680,45110,18,18,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100025,0,0,0
26,3.794079904312e+08,3.794082919698e+08,3.015385569930e+02,12411,12336,11433,75,75,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100026,0,0,0
27,3.794083013718e+08,3.794094589871e+08,1.157615326345e+03,47680,46439,43699,1241,1241,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100027,0,0,0
28,3.794094615401e+08,3.794106089539e+08,1.147413787782e+03,47687,46443,43827,1244,1244,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100028,0,0,0
29,3.794106116318e+08,3.794117549811e+08,1.143349220932e+03,47706,46457,43732,1249,1249,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100029,0,0,0
30,3.794117574339e+08,3.794129129686e+08,1.155534742653e+03,47654,46456,43909,1198,1198,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100030,0,0,0
31,3.794129162127e+08,3.794140759919e+08,1.159779248297e+03,47642,46336,43596,1306,1306,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100031,0,0,0
32,3.794140792243e+08,3.794152289482e+08,1.149723900855e+03,47689,46424,43924,1265,1265,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100032,0,0,0
33,3.794152315529e+08,3.794163619957e+08,1.130442800224e+03,47716,46378,43709,1338,1338,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100033,0,0,0
34,3.794163648654e+08,3.794175109991e+08,1.146133691609e+03,47693,46476,43781,1217,1217,0,1,e,L,2019,1,9,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439100034,0,0,0
