#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230460000000e+08,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230478000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230496000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230514000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230532000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230541000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230559000000e+08,1.900000e+01,7.000000e+00,1.021000e+03,44373900007
3.230577000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900008
3.230595000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900009
3.230613000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900010
3.230631000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900011
3.230640000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900012
3.230658000000e+08,1.900000e+01,5.000000e+00,1.021000e+03,44373900013
3.230676000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900014
3.230694000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900015
3.230712000000e+08,1.900000e+01,6.000000e+00,1.021000e+03,44373900016
3.230730000000e+08,2.000000e+01,6.000000e+00,1.021000e+03,44373900017
3.230739000000e+08,2.000000e+01,7.000000e+00,1.021000e+03,44373900018
3.230757000000e+08,2.000000e+01,1.100000e+01,1.021000e+03,44373900019
3.230775000000e+08,2.100000e+01,1.500000e+01,1.021000e+03,44373900020
3.230793000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,44373900021
3.230811000000e+08,2.000000e+01,2.000000e+01,1.021000e+03,44373900022
3.230820000000e+08,2.000000e+01,2.100000e+01,1.021000e+03,44373900023
3.230838000000e+08,2.000000e+01,2.400000e+01,1.021000e+03,44373900024
3.230856000000e+08,2.000000e+01,2.400000e+01,1.021000e+03,44373900025
3.230874000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900026
3.230892000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900027
3.230901000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900028
3.230919000000e+08,2.000000e+01,2.600000e+01,1.021000e+03,44373900029
3.230937000000e+08,2.000000e+01,2.500000e+01,1.021000e+03,44373900030
3.230955000000e+08,2.000000e+01,2.600000e+01,1.021000e+03,44373900031
3.230973000000e+08,2.000000e+01,2.600000e+01,1.020000e+03,44373900032
3.230982000000e+08,2.000000e+01,2.500000e+01,1.020000e+03,44373900033
3.231000000000e+08,2.000000e+01,2.200000e+01,1.020000e+03,44373900034
3.231018000000e+08,2.000000e+01,2.100000e+01,1.019000e+03,44373900035
3.231036000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900036
3.231054000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900037
3.231063000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900038
3.231081000000e+08,2.100000e+01,2.000000e+01,1.019000e+03,44373900039
3.231099000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,44373900040
3.231117000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,44373900041
3.231135000000e+08,2.100000e+01,1.900000e+01,1.018000e+03,44373900042
3.231144000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,44373900043
3.231162000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,44373900044
3.231180000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,44373900045
3.231198000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,44373900046
3.231216000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,44373900047
3.231225000000e+08,2.100000e+01,1.400000e+01,1.019000e+03,44373900048
3.231243000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,44373900049
3.231261000000e+08,2.000000e+01,1.300000e+01,1.019000e+03,44373900050
3.231279000000e+08,2.000000e+01,1.200000e+01,1.019000e+03,44373900051
3.231297000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,44373900052
3.231306000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,44373900053
3.231324000000e+08,2.000000e+01,1.200000e+01,1.020000e+03,44373900001
3.231342000000e+08,2.000000e+01,1.100000e+01,1.020000e+03,44373900002
3.231360000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,44373900003
3.231378000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,44373900004
3.231387000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,44373900005
3.231405000000e+08,2.000000e+01,1.000000e+01,1.020000e+03,44374000006
3.231423000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,44374000007
3.231441000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,44374000008
3.231459000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,44374000009
3.231468000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,44374000010
3.231486000000e+08,2.000000e+01,9.000000e+00,1.020000e+03,44374000011
3.231504000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,44374000012
3.231522000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,44374000013
3.231540000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,44374000014
3.231558000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,44374000015
3.231567000000e+08,2.000000e+01,8.000000e+00,1.020000e+03,44374000016
3.231585000000e+08,2.000000e+01,8.000000e+00,1.021000e+03,44374000017
3.231603000000e+08,2.100000e+01,9.000000e+00,1.021000e+03,44374000018
3.231621000000e+08,2.100000e+01,1.400000e+01,1.021000e+03,44374000019
3.231639000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,44374000020
3.231648000000e+08,2.100000e+01,1.600000e+01,1.021000e+03,44374000021
3.231666000000e+08,2.100000e+01,1.900000e+01,1.021000e+03,44374000022
3.231684000000e+08,2.100000e+01,2.300000e+01,1.021000e+03,44374000023
3.231702000000e+08,2.000000e+01,2.600000e+01,1.022000e+03,44374000024
3.231720000000e+08,2.000000e+01,2.800000e+01,1.021000e+03,44374000025
3.231738000000e+08,2.000000e+01,2.900000e+01,1.021000e+03,44374000026
3.231738000000e+08,2.000000e+01,2.900000e+01,1.021000e+03,44374000027
3.231765000000e+08,2.000000e+01,2.900000e+01,1.021000e+03,44374000028
3.231783000000e+08,2.000000e+01,2.900000e+01,1.021000e+03,44374000029
3.231801000000e+08,2.000000e+01,3.000000e+01,1.021000e+03,44374000030
3.231819000000e+08,2.100000e+01,3.000000e+01,1.021000e+03,44374000031
3.231837000000e+08,2.100000e+01,2.900000e+01,1.020000e+03,44374000032
3.231846000000e+08,2.100000e+01,2.800000e+01,1.020000e+03,44374000033
3.231864000000e+08,2.100000e+01,2.500000e+01,1.019000e+03,44374000034
3.231882000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,44374000035
3.231900000000e+08,2.100000e+01,2.400000e+01,1.019000e+03,44374000036
3.231909000000e+08,2.100000e+01,2.300000e+01,1.019000e+03,44374000037
3.231927000000e+08,2.100000e+01,2.300000e+01,1.018000e+03,44374000038
3.231945000000e+08,2.200000e+01,2.300000e+01,1.018000e+03,44374000039
3.231963000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,44374000040
3.231981000000e+08,2.200000e+01,2.200000e+01,1.018000e+03,44374000041
3.231990000000e+08,2.100000e+01,2.200000e+01,1.018000e+03,44374000042
3.232008000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,44374000043
3.232026000000e+08,2.100000e+01,2.000000e+01,1.018000e+03,44374000044
3.232044000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,44374000045
3.232062000000e+08,2.100000e+01,1.700000e+01,1.018000e+03,44374000046
3.232071000000e+08,2.100000e+01,1.700000e+01,1.019000e+03,44374000047
3.232089000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,44374000048
3.232107000000e+08,2.100000e+01,1.500000e+01,1.019000e+03,44374000049
3.232125000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,44374000050
3.232134000000e+08,2.100000e+01,1.500000e+01,1.020000e+03,44374000051
