#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.230431660000e+08,3.230432270000e+08,2.749180e+01,6.713310e-01,2.519672e+01,6.426982e-01,9.165176e-01,6.754626e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230432270000e+08,3.230432880000e+08,2.775410e+01,6.745259e-01,2.488525e+01,6.387135e-01,8.966332e-01,7.398939e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230432880000e+08,3.230433490000e+08,2.685246e+01,6.634789e-01,2.419672e+01,6.298155e-01,9.010989e-01,7.376152e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230433490000e+08,3.230434100000e+08,2.788525e+01,6.761178e-01,2.486885e+01,6.385030e-01,8.918284e-01,7.530870e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230434100000e+08,3.230434710000e+08,2.760656e+01,6.727306e-01,2.488525e+01,6.387135e-01,9.014252e-01,7.264016e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230434710000e+08,3.230435320000e+08,2.645902e+01,6.586003e-01,2.390164e+01,6.259634e-01,9.033457e-01,7.355053e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230435320000e+08,3.230435930000e+08,2.747541e+01,6.711308e-01,2.463935e+01,6.355499e-01,8.967780e-01,7.431757e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230435930000e+08,3.230436540000e+08,2.762295e+01,6.729304e-01,2.470492e+01,6.363950e-01,8.943620e-01,7.488016e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230436540000e+08,3.230437150000e+08,2.804918e+01,6.781022e-01,2.560656e+01,6.479040e-01,9.129164e-01,6.816456e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230437150000e+08,3.230437760000e+08,2.688525e+01,6.638838e-01,2.427869e+01,6.308814e-01,9.030488e-01,7.306517e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230437760000e+08,3.230438370000e+08,2.842623e+01,6.826447e-01,2.552459e+01,6.468662e-01,8.979239e-01,7.270383e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230438370000e+08,3.230438980000e+08,2.821312e+01,6.800809e-01,2.581967e+01,6.505945e-01,9.151656e-01,6.716537e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230438980000e+08,3.230439590000e+08,2.696721e+01,6.648951e-01,2.429508e+01,6.310943e-01,9.009119e-01,7.366633e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230439590000e+08,3.230440200000e+08,2.706557e+01,6.661066e-01,2.426229e+01,6.306683e-01,8.964264e-01,7.499086e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230440200000e+08,3.230440810000e+08,2.814754e+01,6.792902e-01,2.573771e+01,6.495611e-01,9.143856e-01,6.752321e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230440810000e+08,3.230441420000e+08,2.740984e+01,6.703295e-01,2.465574e+01,6.357613e-01,8.995215e-01,7.352316e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230441420000e+08,3.230442030000e+08,2.740984e+01,6.703295e-01,2.480328e+01,6.376607e-01,9.049043e-01,7.174037e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230442030000e+08,3.230442640000e+08,2.724590e+01,6.683219e-01,2.457377e+01,6.347036e-01,9.019254e-01,7.295383e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230442640000e+08,3.230443250000e+08,2.759016e+01,6.725309e-01,2.483607e+01,6.380820e-01,9.001783e-01,7.306927e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230443250000e+08,3.230443860000e+08,2.821312e+01,6.800809e-01,2.521312e+01,6.429073e-01,8.936664e-01,7.430747e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230443860000e+08,3.230444470000e+08,2.637705e+01,6.575794e-01,2.380328e+01,6.246741e-01,9.024239e-01,7.397740e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230444470000e+08,3.230445080000e+08,2.631148e+01,6.567615e-01,2.372131e+01,6.235976e-01,9.015576e-01,7.436187e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230445080000e+08,3.230445690000e+08,2.637705e+01,6.575794e-01,2.359016e+01,6.218714e-01,8.943443e-01,7.663387e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230445690000e+08,3.230446300000e+08,2.824590e+01,6.804760e-01,2.554098e+01,6.470739e-01,9.042368e-01,7.089209e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230446300000e+08,3.230446910000e+08,2.847541e+01,6.832350e-01,2.542623e+01,6.456186e-01,8.929188e-01,7.419295e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230446910000e+08,3.230447520000e+08,2.777049e+01,6.747251e-01,2.500000e+01,6.401843e-01,9.002361e-01,7.281287e-03,2.000000e+01,9.000000e+00,1.021000e+03,44373800001
3.230448120000e+08,3.230448730000e+08,2.845902e+01,6.830382e-01,2.545902e+01,6.460347e-01,8.945853e-01,7.370326e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230448730000e+08,3.230449340000e+08,2.888525e+01,6.881342e-01,2.637705e+01,6.575794e-01,9.131669e-01,6.708336e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230449340000e+08,3.230449950000e+08,2.877049e+01,6.867659e-01,2.580328e+01,6.503880e-01,8.968661e-01,7.259822e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230449950000e+08,3.230450560000e+08,2.872131e+01,6.861787e-01,2.609836e+01,6.540963e-01,9.086758e-01,6.882249e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230450560000e+08,3.230451170000e+08,2.854098e+01,6.840212e-01,2.603279e+01,6.532741e-01,9.121194e-01,6.785360e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230451170000e+08,3.230451780000e+08,2.883607e+01,6.875481e-01,2.588525e+01,6.514202e-01,8.976691e-01,7.226509e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230451780000e+08,3.230452390000e+08,2.786885e+01,6.759189e-01,2.555738e+01,6.472815e-01,9.170588e-01,6.688970e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230452390000e+08,3.230453000000e+08,2.931148e+01,6.931926e-01,2.662295e+01,6.606374e-01,9.082774e-01,6.825959e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230453000000e+08,3.230453610000e+08,2.944262e+01,6.947417e-01,2.716393e+01,6.673158e-01,9.226058e-01,6.305349e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230453610000e+08,3.230454220000e+08,2.937705e+01,6.939675e-01,2.662295e+01,6.606374e-01,9.062500e-01,6.885582e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230454220000e+08,3.230454830000e+08,2.893443e+01,6.887197e-01,2.649180e+01,6.590082e-01,9.155807e-01,6.617542e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230454830000e+08,3.230455440000e+08,2.924590e+01,6.924168e-01,2.655738e+01,6.598233e-01,9.080718e-01,6.840489e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230455440000e+08,3.230456050000e+08,2.780328e+01,6.751233e-01,2.506557e+01,6.410234e-01,9.015330e-01,7.234745e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230456050000e+08,3.230456660000e+08,2.896721e+01,6.891098e-01,2.621312e+01,6.555328e-01,9.049236e-01,6.977888e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230456660000e+08,3.230457270000e+08,2.870492e+01,6.859828e-01,2.604918e+01,6.534797e-01,9.074814e-01,6.924530e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230457270000e+08,3.230457880000e+08,2.780328e+01,6.751233e-01,2.567213e+01,6.487331e-01,9.233491e-01,6.459943e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230457880000e+08,3.230458490000e+08,2.742623e+01,6.705298e-01,2.496721e+01,6.397644e-01,9.103407e-01,6.984762e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230458490000e+08,3.230459100000e+08,2.936065e+01,6.937739e-01,2.611475e+01,6.543017e-01,8.894472e-01,7.409641e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230459100000e+08,3.230459710000e+08,2.991803e+01,7.003282e-01,2.714754e+01,6.671144e-01,9.073973e-01,6.785458e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230459710000e+08,3.230460320000e+08,2.839344e+01,6.822509e-01,2.591803e+01,6.518326e-01,9.128175e-01,6.778485e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230460320000e+08,3.230460930000e+08,2.936065e+01,6.937739e-01,2.659016e+01,6.602305e-01,9.056393e-01,6.907572e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230460930000e+08,3.230461540000e+08,2.832787e+01,6.814626e-01,2.590164e+01,6.516265e-01,9.143519e-01,6.731994e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230461540000e+08,3.230462150000e+08,2.804918e+01,6.781022e-01,2.516393e+01,6.422800e-01,8.971362e-01,7.344049e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230462150000e+08,3.230462760000e+08,2.806557e+01,6.783003e-01,2.524590e+01,6.433251e-01,8.995327e-01,7.265557e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230462760000e+08,3.230463370000e+08,2.867213e+01,6.855910e-01,2.591803e+01,6.518326e-01,9.039451e-01,7.045891e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230463370000e+08,3.230463980000e+08,2.859016e+01,6.846102e-01,2.586885e+01,6.512139e-01,9.048165e-01,7.027289e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800002
3.230464360000e+08,3.230464970000e+08,2.901639e+01,6.896946e-01,2.667213e+01,6.612473e-01,9.192091e-01,6.477416e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230464970000e+08,3.230465580000e+08,2.813115e+01,6.790923e-01,2.537705e+01,6.449940e-01,9.020979e-01,7.174047e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230465580000e+08,3.230466190000e+08,2.818033e+01,6.796857e-01,2.524590e+01,6.433251e-01,8.958697e-01,7.366702e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230466190000e+08,3.230466800000e+08,2.877049e+01,6.867659e-01,2.578688e+01,6.501814e-01,8.962963e-01,7.277535e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230466800000e+08,3.230467410000e+08,2.895082e+01,6.889148e-01,2.645902e+01,6.586003e-01,9.139298e-01,6.674021e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230467410000e+08,3.230468020000e+08,2.788525e+01,6.761178e-01,2.506557e+01,6.410234e-01,8.988830e-01,7.309902e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230468020000e+08,3.230468630000e+08,2.836065e+01,6.818569e-01,2.555738e+01,6.472815e-01,9.011561e-01,7.175496e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230468630000e+08,3.230469240000e+08,2.816393e+01,6.794879e-01,2.552459e+01,6.468662e-01,9.062864e-01,7.031088e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230469240000e+08,3.230469850000e+08,2.849180e+01,6.834316e-01,2.588525e+01,6.514202e-01,9.085155e-01,6.915364e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230469850000e+08,3.230470460000e+08,2.916393e+01,6.914458e-01,2.622951e+01,6.557377e-01,8.993817e-01,7.132184e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230470460000e+08,3.230471070000e+08,2.793443e+01,6.767136e-01,2.529508e+01,6.439515e-01,9.055164e-01,7.085843e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230471070000e+08,3.230471680000e+08,2.914754e+01,6.912514e-01,2.627869e+01,6.563522e-01,9.015748e-01,7.064610e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230471680000e+08,3.230472290000e+08,2.773771e+01,6.743267e-01,2.508197e+01,6.412330e-01,9.042553e-01,7.153238e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230472290000e+08,3.230472900000e+08,2.877049e+01,6.867659e-01,2.609836e+01,6.540963e-01,9.071225e-01,6.928667e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230472900000e+08,3.230473510000e+08,2.903279e+01,6.898894e-01,2.634426e+01,6.571706e-01,9.073970e-01,6.888140e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230473510000e+08,3.230474120000e+08,2.872131e+01,6.861787e-01,2.568852e+01,6.489401e-01,8.944064e-01,7.342082e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230474120000e+08,3.230474730000e+08,2.775410e+01,6.745259e-01,2.501639e+01,6.403943e-01,9.013585e-01,7.246863e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230474730000e+08,3.230475340000e+08,2.860656e+01,6.848065e-01,2.575410e+01,6.497679e-01,9.002866e-01,7.172483e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230475340000e+08,3.230475950000e+08,2.809836e+01,6.786965e-01,2.526229e+01,6.435340e-01,8.990665e-01,7.276259e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230475950000e+08,3.230476560000e+08,2.822951e+01,6.802785e-01,2.578688e+01,6.501814e-01,9.134727e-01,6.774976e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230476560000e+08,3.230477170000e+08,2.860656e+01,6.848065e-01,2.580328e+01,6.503880e-01,9.020057e-01,7.117169e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230477170000e+08,3.230477780000e+08,2.873771e+01,6.863745e-01,2.611475e+01,6.543017e-01,9.087279e-01,6.878520e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230477780000e+08,3.230478390000e+08,2.918033e+01,6.916401e-01,2.681967e+01,6.630737e-01,9.191011e-01,6.463130e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230478390000e+08,3.230479000000e+08,2.855738e+01,6.842176e-01,2.581967e+01,6.505945e-01,9.041332e-01,7.053850e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230479000000e+08,3.230479610000e+08,2.714754e+01,6.671144e-01,2.472131e+01,6.366062e-01,9.106280e-01,7.010371e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230479610000e+08,3.230480220000e+08,2.800000e+01,6.775075e-01,2.531148e+01,6.441601e-01,9.039813e-01,7.128756e-03,2.000000e+01,8.000000e+00,1.021000e+03,44373800003
3.230480850000e+08,3.230481460000e+08,2.880328e+01,6.871571e-01,2.545902e+01,6.460347e-01,8.838930e-01,7.642636e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230481460000e+08,3.230482070000e+08,2.947541e+01,6.951283e-01,2.667213e+01,6.612473e-01,9.048944e-01,6.918425e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230482070000e+08,3.230482680000e+08,2.913115e+01,6.910570e-01,2.640984e+01,6.579880e-01,9.065841e-01,6.903521e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230482680000e+08,3.230483290000e+08,3.009836e+01,7.024356e-01,2.744262e+01,6.707303e-01,9.117647e-01,6.619516e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230483290000e+08,3.230483900000e+08,2.683607e+01,6.632764e-01,2.411475e+01,6.287478e-01,8.985950e-01,7.460834e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230483900000e+08,3.230484510000e+08,2.768852e+01,6.737286e-01,2.490164e+01,6.389238e-01,8.993487e-01,7.320805e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230484510000e+08,3.230485120000e+08,2.829508e+01,6.810681e-01,2.560656e+01,6.479040e-01,9.049826e-01,7.058318e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230485120000e+08,3.230485730000e+08,2.970492e+01,6.978294e-01,2.675410e+01,6.622626e-01,9.006622e-01,7.026824e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230485730000e+08,3.230486340000e+08,2.916393e+01,6.914458e-01,2.637705e+01,6.575794e-01,9.044407e-01,6.970093e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230486340000e+08,3.230486950000e+08,2.813115e+01,6.790923e-01,2.521312e+01,6.429073e-01,8.962704e-01,7.360584e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230486950000e+08,3.230487560000e+08,2.900000e+01,6.894997e-01,2.631148e+01,6.567615e-01,9.072922e-01,6.895531e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230487560000e+08,3.230488170000e+08,2.686885e+01,6.636814e-01,2.393443e+01,6.263925e-01,8.907871e-01,7.704324e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230488170000e+08,3.230488780000e+08,2.837705e+01,6.820539e-01,2.549180e+01,6.464506e-01,8.983247e-01,7.264001e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230488780000e+08,3.230489390000e+08,2.663935e+01,6.608407e-01,2.401639e+01,6.274642e-01,9.015385e-01,7.390923e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230489390000e+08,3.230490000000e+08,2.895082e+01,6.889148e-01,2.644262e+01,6.583962e-01,9.133635e-01,6.693864e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230490000000e+08,3.230490610000e+08,2.722951e+01,6.681208e-01,2.454098e+01,6.342801e-01,9.012643e-01,7.319449e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230490610000e+08,3.230491220000e+08,2.777049e+01,6.747251e-01,2.513115e+01,6.418614e-01,9.049587e-01,7.125477e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230491220000e+08,3.230491830000e+08,2.724590e+01,6.683219e-01,2.440984e+01,6.325830e-01,8.959085e-01,7.490726e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230491830000e+08,3.230492440000e+08,2.839344e+01,6.822509e-01,2.570492e+01,6.491472e-01,9.053118e-01,7.035147e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230492440000e+08,3.230493050000e+08,2.857377e+01,6.844140e-01,2.570492e+01,6.491472e-01,8.995984e-01,7.198565e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230493050000e+08,3.230493660000e+08,2.762295e+01,6.729304e-01,2.434426e+01,6.317328e-01,8.813056e-01,7.879132e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230493660000e+08,3.230494270000e+08,2.806557e+01,6.783003e-01,2.542623e+01,6.456186e-01,9.059579e-01,7.054451e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230494270000e+08,3.230494880000e+08,2.826229e+01,6.806734e-01,2.529508e+01,6.439515e-01,8.950116e-01,7.382719e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230494880000e+08,3.230495490000e+08,2.872131e+01,6.861787e-01,2.586885e+01,6.512139e-01,9.006850e-01,7.145406e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230495490000e+08,3.230496100000e+08,2.834426e+01,6.816598e-01,2.595082e+01,6.522448e-01,9.155581e-01,6.686894e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230496100000e+08,3.230496710000e+08,2.750820e+01,6.715311e-01,2.508197e+01,6.412330e-01,9.117998e-01,6.922908e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230496710000e+08,3.230497320000e+08,2.824590e+01,6.804760e-01,2.560656e+01,6.479040e-01,9.065583e-01,7.011736e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373800004
3.230497390000e+08,3.230498000000e+08,2.859016e+01,6.846102e-01,2.565574e+01,6.485260e-01,8.973624e-01,7.267146e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230498000000e+08,3.230498610000e+08,2.978688e+01,6.987915e-01,2.724590e+01,6.683219e-01,9.146945e-01,6.553133e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230498610000e+08,3.230499220000e+08,2.708197e+01,6.663082e-01,2.462295e+01,6.353384e-01,9.092010e-01,7.069123e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230499220000e+08,3.230499830000e+08,2.985246e+01,6.995603e-01,2.711475e+01,6.667114e-01,9.082922e-01,6.763337e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230499830000e+08,3.230500440000e+08,2.811475e+01,6.788944e-01,2.537705e+01,6.449940e-01,9.026239e-01,7.158921e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230500440000e+08,3.230501050000e+08,2.811475e+01,6.788944e-01,2.519672e+01,6.426982e-01,8.962099e-01,7.364627e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230501050000e+08,3.230501660000e+08,2.847541e+01,6.832350e-01,2.557377e+01,6.474891e-01,8.981002e-01,7.258538e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230501660000e+08,3.230502270000e+08,2.927869e+01,6.928048e-01,2.644262e+01,6.583962e-01,9.031355e-01,6.998712e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230502270000e+08,3.230502880000e+08,2.842623e+01,6.826447e-01,2.560656e+01,6.479040e-01,9.008074e-01,7.178457e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230502880000e+08,3.230503490000e+08,2.893443e+01,6.887197e-01,2.600000e+01,6.528625e-01,8.985836e-01,7.185566e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230503490000e+08,3.230504100000e+08,2.831148e+01,6.812654e-01,2.600000e+01,6.528625e-01,9.183555e-01,6.589048e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230504100000e+08,3.230504710000e+08,2.862295e+01,6.850027e-01,2.600000e+01,6.528625e-01,9.083620e-01,6.904706e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230504710000e+08,3.230505320000e+08,2.898361e+01,6.893048e-01,2.622951e+01,6.557377e-01,9.049774e-01,6.974149e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230505320000e+08,3.230505930000e+08,2.911475e+01,6.908625e-01,2.644262e+01,6.583962e-01,9.082207e-01,6.850883e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230505930000e+08,3.230506540000e+08,2.809836e+01,6.786965e-01,2.545902e+01,6.460347e-01,9.060677e-01,7.046646e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230506540000e+08,3.230507150000e+08,2.939344e+01,6.941612e-01,2.627869e+01,6.563522e-01,8.940324e-01,7.268974e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230507150000e+08,3.230507760000e+08,2.778688e+01,6.749242e-01,2.500000e+01,6.401843e-01,8.997050e-01,7.296337e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230507760000e+08,3.230508370000e+08,2.885246e+01,6.877435e-01,2.616393e+01,6.549175e-01,9.068182e-01,6.928980e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230508370000e+08,3.230508980000e+08,2.872131e+01,6.861787e-01,2.593443e+01,6.520388e-01,9.029680e-01,7.071744e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230508980000e+08,3.230509590000e+08,2.850820e+01,6.836282e-01,2.559016e+01,6.476966e-01,8.976423e-01,7.268790e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230509590000e+08,3.230510200000e+08,2.896721e+01,6.891098e-01,2.600000e+01,6.528625e-01,8.975665e-01,7.213334e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230510200000e+08,3.230510810000e+08,2.906557e+01,6.902788e-01,2.645902e+01,6.586003e-01,9.103215e-01,6.785584e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230510810000e+08,3.230511420000e+08,2.932787e+01,6.933864e-01,2.645902e+01,6.586003e-01,9.021800e-01,7.023526e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230511420000e+08,3.230512030000e+08,2.773771e+01,6.743267e-01,2.514754e+01,6.420707e-01,9.066194e-01,7.073604e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230512030000e+08,3.230512640000e+08,2.813115e+01,6.790923e-01,2.540984e+01,6.454105e-01,9.032634e-01,7.135822e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230512640000e+08,3.230513250000e+08,2.726229e+01,6.685229e-01,2.465574e+01,6.357613e-01,9.043897e-01,7.210810e-03,2.000000e+01,7.000000e+00,1.021000e+03,44373900005
3.230513760000e+08,3.230514370000e+08,2.827869e+01,6.808708e-01,2.529508e+01,6.439515e-01,8.944927e-01,7.396650e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230514370000e+08,3.230514980000e+08,2.765574e+01,6.733296e-01,2.480328e+01,6.376607e-01,8.968583e-01,7.404938e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230514980000e+08,3.230515590000e+08,2.818033e+01,6.796857e-01,2.560656e+01,6.479040e-01,9.086678e-01,6.948269e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230515590000e+08,3.230516200000e+08,2.870492e+01,6.859828e-01,2.621312e+01,6.555328e-01,9.131925e-01,6.728478e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230516200000e+08,3.230516810000e+08,2.893443e+01,6.887197e-01,2.611475e+01,6.543017e-01,9.025496e-01,7.059193e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230516810000e+08,3.230517420000e+08,2.744262e+01,6.707303e-01,2.514754e+01,6.420707e-01,9.163680e-01,6.766178e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230517420000e+08,3.230518030000e+08,2.845902e+01,6.830382e-01,2.549180e+01,6.464506e-01,8.957373e-01,7.334658e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230518030000e+08,3.230518640000e+08,2.852459e+01,6.838247e-01,2.606557e+01,6.536853e-01,9.137931e-01,6.728532e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230518640000e+08,3.230519250000e+08,2.740984e+01,6.703295e-01,2.504918e+01,6.408138e-01,9.138756e-01,6.861018e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230519250000e+08,3.230519860000e+08,2.767213e+01,6.735291e-01,2.513115e+01,6.418614e-01,9.081753e-01,7.028753e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230519860000e+08,3.230520470000e+08,2.898361e+01,6.893048e-01,2.624590e+01,6.559426e-01,9.055430e-01,6.955535e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
3.230520470000e+08,3.230521080000e+08,2.857377e+01,6.844140e-01,2.578688e+01,6.501814e-01,9.024670e-01,7.106287e-03,1.900000e+01,7.000000e+00,1.021000e+03,44373900006
