#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.230431660229e+08,3.230448079010e+08,1.641878137708e+03,46689,45115,40675,1574,1574,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373800001,0,0,524288
2,3.230448121346e+08,3.230464329781e+08,1.620843591034e+03,46748,46524,42185,224,224,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373800002,0,0,0
3,3.230464360036e+08,3.230480779729e+08,1.641969277263e+03,46699,46689,42251,10,10,0,6,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373800003,0,0,0
4,3.230480850648e+08,3.230497359285e+08,1.650863719821e+03,46682,46680,42097,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373800004,0,0,0
5,3.230497390462e+08,3.230513729557e+08,1.633909457088e+03,46726,46725,42248,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900005,0,0,0
6,3.230513760505e+08,3.230530209619e+08,1.644911313891e+03,46711,46707,42204,4,4,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900006,0,0,0
7,3.230530240059e+08,3.230546568499e+08,1.632844003320e+03,46720,46719,42159,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900007,0,0,0
8,3.230546600314e+08,3.230563009762e+08,1.640944727719e+03,46706,46704,42219,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900008,0,0,0
9,3.230563040042e+08,3.230579389466e+08,1.634942398131e+03,46704,46703,42110,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900009,0,0,0
10,3.230579420072e+08,3.230595869519e+08,1.644944659233e+03,46695,46691,42291,4,4,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900010,0,0,0
11,3.230595900148e+08,3.230612308763e+08,1.640861553073e+03,46713,46710,42233,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900011,0,0,0
12,3.230612340313e+08,3.230628849965e+08,1.650965270162e+03,46698,46696,42241,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900012,0,0,0
13,3.230628880053e+08,3.230645209773e+08,1.632971999586e+03,46704,46700,42039,4,4,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900013,0,0,0
14,3.230645240204e+08,3.230661608153e+08,1.636794912219e+03,46713,46709,42210,4,4,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900014,0,0,0
15,3.230661650147e+08,3.230678049760e+08,1.639961366415e+03,46713,46711,42192,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900015,0,0,0
16,3.230678080043e+08,3.230694419206e+08,1.633916271746e+03,46708,46706,42212,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900016,0,0,0
17,3.230694460536e+08,3.230710649999e+08,1.618946293056e+03,46737,46732,42312,5,5,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900017,0,0,0
18,3.230710690214e+08,3.230726949900e+08,1.625968599737e+03,46730,46727,42340,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900018,0,0,0
19,3.230726990463e+08,3.230743209784e+08,1.621932130635e+03,46750,46749,42101,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900019,0,0,0
20,3.230743240435e+08,3.230759519401e+08,1.627896653593e+03,46743,46740,42272,3,3,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900020,0,0,0
21,3.230759550574e+08,3.230775749715e+08,1.619914091229e+03,46760,46757,42370,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900021,0,0,0
22,3.230775780013e+08,3.230792019915e+08,1.623990250766e+03,46746,46743,42368,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900022,0,0,0
23,3.230792080195e+08,3.230808389773e+08,1.630957774282e+03,46728,46721,42355,7,7,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900023,0,0,0
24,3.230808420214e+08,3.230824679833e+08,1.625961870313e+03,46733,46731,42364,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900024,0,0,0
25,3.230824710076e+08,3.230841059631e+08,1.634955518723e+03,46731,46728,42309,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900025,0,0,0
26,3.230841100069e+08,3.230857459937e+08,1.635986822605e+03,46701,46701,42366,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900026,0,0,0
27,3.230857530116e+08,3.230873699478e+08,1.616936185718e+03,46767,46765,42376,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900027,0,0,0
28,3.230873730118e+08,3.230889859901e+08,1.612978316665e+03,46771,46768,42361,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900028,0,0,0
29,3.230889890797e+08,3.230905999850e+08,1.610905343771e+03,46748,46744,42295,4,4,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900029,0,0,0
30,3.230906041194e+08,3.230922219932e+08,1.617873795688e+03,46737,46735,42232,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900030,0,0,0
31,3.230922277067e+08,3.230938379642e+08,1.610257443786e+03,46753,46751,42447,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900031,0,0,0
32,3.230938420424e+08,3.230954479859e+08,1.605943537712e+03,46779,46776,42260,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900032,0,0,0
33,3.230954510119e+08,3.230970539817e+08,1.602969782293e+03,46777,46776,42448,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900033,0,0,0
34,3.230970570153e+08,3.230986759536e+08,1.618938240111e+03,46768,46757,42332,11,11,0,5,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900034,0,0,0
35,3.230986790623e+08,3.231002909390e+08,1.611876618326e+03,46768,46766,42182,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900035,0,0,0
36,3.231002950301e+08,3.231019029830e+08,1.607952959359e+03,46777,46775,42289,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900036,0,0,0
37,3.231019070426e+08,3.231035139847e+08,1.606942080319e+03,46750,46750,42358,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900037,0,0,0
38,3.231035180242e+08,3.231051109062e+08,1.592882037699e+03,46791,46788,42207,3,3,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900038,0,0,0
39,3.231051150080e+08,3.231067259849e+08,1.610976929784e+03,46766,46766,42267,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900039,0,0,0
40,3.231067290656e+08,3.231083259973e+08,1.596931768000e+03,46790,46788,42538,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900040,0,0,0
41,3.231083300163e+08,3.231099449499e+08,1.614933583200e+03,46772,46766,42343,6,6,0,3,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900041,0,0,0
42,3.231099481501e+08,3.231115509751e+08,1.602824911892e+03,46778,46778,42266,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900042,0,0,0
43,3.231115540209e+08,3.231131769800e+08,1.622959129691e+03,46733,46732,42314,1,1,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900043,0,0,0
44,3.231131810307e+08,3.231147959434e+08,1.614912649035e+03,46745,46740,42212,5,5,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900044,0,0,0
45,3.231148000409e+08,3.231164079798e+08,1.607938965321e+03,46771,46771,42412,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900045,0,0,0
46,3.231164120272e+08,3.231180249985e+08,1.612971270978e+03,46757,46755,42378,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900046,0,0,0
47,3.231180280060e+08,3.231196339935e+08,1.605987571001e+03,46767,46765,42290,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900047,0,0,0
48,3.231196380008e+08,3.231212629741e+08,1.624973316371e+03,46751,46749,42347,2,2,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900048,0,0,0
49,3.231212660078e+08,3.231228849697e+08,1.618961957991e+03,46742,46734,42207,8,8,0,2,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900049,0,0,0
50,3.231228890228e+08,3.231245099843e+08,1.620961438596e+03,46729,46727,42243,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900050,0,0,0
51,3.231245140032e+08,3.231261319401e+08,1.617936920822e+03,46762,46760,42372,2,2,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900051,0,0,0
52,3.231261360528e+08,3.231277679974e+08,1.631944536030e+03,46717,46717,42329,0,0,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900052,0,0,0
53,3.231277710090e+08,3.231293959976e+08,1.624988566399e+03,46716,46712,42236,4,4,0,1,e,T,2017,3,28,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900053,0,0,0
1,3.231294000372e+08,3.231310069465e+08,1.606909293592e+03,46776,46776,42391,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900001,0,0,0
2,3.231310120925e+08,3.231326399733e+08,1.627880769610e+03,46727,46723,42151,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900002,0,0,0
3,3.231326440135e+08,3.231342629871e+08,1.618973681390e+03,46755,46751,42254,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900003,0,0,0
4,3.231342660409e+08,3.231359059789e+08,1.639937913537e+03,46713,46710,42356,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900004,0,0,0
5,3.231359090016e+08,3.231375359557e+08,1.626954150319e+03,46736,46736,42254,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44373900005,0,0,0
6,3.231375390001e+08,3.231391629889e+08,1.623988821745e+03,46733,46728,42304,5,5,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000006,0,0,0
7,3.231391660388e+08,3.231408159930e+08,1.649954232574e+03,46696,46692,42271,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000007,0,0,0
8,3.231408190664e+08,3.231424539708e+08,1.634904417217e+03,46727,46722,42258,5,5,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000008,0,0,0
9,3.231424590539e+08,3.231440739989e+08,1.614944991171e+03,46761,46757,42185,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000009,0,0,0
10,3.231440770144e+08,3.231457129956e+08,1.635981162786e+03,46702,46702,42165,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000010,0,0,0
11,3.231457170282e+08,3.231473429928e+08,1.625964617133e+03,46722,46721,42211,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000011,0,0,0
12,3.231473470544e+08,3.231489848495e+08,1.637795081735e+03,46720,46717,42101,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000012,0,0,0
13,3.231489890093e+08,3.231506209581e+08,1.631948879659e+03,46721,46718,42196,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000013,0,0,0
14,3.231506258139e+08,3.231522479603e+08,1.622146441042e+03,46741,46734,42174,7,7,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000014,0,0,0
15,3.231522510219e+08,3.231539009726e+08,1.649950701237e+03,46701,46699,42259,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000015,0,0,0
16,3.231539040497e+08,3.231555409724e+08,1.636922733963e+03,46722,46719,42019,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000016,0,0,0
17,3.231555450061e+08,3.231571779496e+08,1.632943518579e+03,46723,46721,42253,2,2,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000017,0,0,0
18,3.231571810284e+08,3.231588269701e+08,1.645941688418e+03,46689,46677,42217,12,12,0,6,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000018,0,0,0
19,3.231588310179e+08,3.231604618407e+08,1.630822806656e+03,46722,46720,42206,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000019,0,0,0
20,3.231604660358e+08,3.231621079588e+08,1.641923038065e+03,46688,46685,42161,3,3,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000020,0,0,0
21,3.231621120103e+08,3.231637559788e+08,1.643968531549e+03,46713,46711,42171,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000021,0,0,0
22,3.231637590030e+08,3.231654049981e+08,1.645995122075e+03,46672,46671,42052,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000022,0,0,0
23,3.231654090209e+08,3.231670579383e+08,1.648917396307e+03,46690,46684,42111,6,6,0,3,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000023,0,0,0
24,3.231670630403e+08,3.231686899753e+08,1.626935009003e+03,46732,46708,42244,24,24,0,9,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000024,0,0,0
25,3.231687030494e+08,3.231703499929e+08,1.646943476796e+03,46698,46698,42276,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000025,0,0,0
26,3.231703530045e+08,3.231719929833e+08,1.639978781939e+03,46694,46693,42201,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000026,0,0,0
27,3.231719960304e+08,3.231736269919e+08,1.630961482584e+03,46720,46718,42195,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000027,0,0,0
28,3.231736310600e+08,3.231752649890e+08,1.633929028332e+03,46720,46718,42153,2,2,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000028,0,0,0
29,3.231752680216e+08,3.231768989675e+08,1.630945833385e+03,46707,46704,42161,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000029,0,0,0
30,3.231769030032e+08,3.231785229789e+08,1.619975705087e+03,46760,46758,42257,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000030,0,0,0
31,3.231785260561e+08,3.231801299516e+08,1.603895528436e+03,46792,46789,42304,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000031,0,0,0
32,3.231801330076e+08,3.231817469984e+08,1.613990800560e+03,46757,46757,42329,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000032,0,0,0
33,3.231817500040e+08,3.231833409418e+08,1.590937818706e+03,46798,46796,42195,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000033,0,0,0
34,3.231833450830e+08,3.231849569974e+08,1.611914357841e+03,46776,46770,42294,6,6,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000034,0,0,0
35,3.231849600091e+08,3.231865629954e+08,1.602986283541e+03,46781,46779,42111,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000035,0,0,0
36,3.231865670349e+08,3.231881789609e+08,1.611926024079e+03,46752,46751,42381,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000036,0,0,0
37,3.231881830733e+08,3.231897919969e+08,1.608923594475e+03,46769,46768,42220,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000037,0,0,0
38,3.231897950341e+08,3.231913989911e+08,1.603957033098e+03,46789,46786,42205,3,3,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000038,0,0,0
39,3.231914030466e+08,3.231929899937e+08,1.586947113574e+03,46821,46817,42407,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000039,0,0,0
40,3.231929930132e+08,3.231945879404e+08,1.594927260399e+03,46803,46801,42261,2,2,0,2,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000040,0,0,0
41,3.231945910603e+08,3.231961879860e+08,1.596925638378e+03,46799,46798,42352,1,1,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000041,0,0,0
42,3.231961920713e+08,3.231977909702e+08,1.598898948729e+03,46793,46787,42137,6,6,0,3,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000042,0,0,0
43,3.231977940596e+08,3.231994009606e+08,1.606900944769e+03,46766,46762,42172,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000043,0,0,0
44,3.231994050868e+08,3.232010109477e+08,1.605860850751e+03,46770,46770,42300,0,0,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000044,0,0,0
45,3.232010160136e+08,3.232026259266e+08,1.609912982464e+03,46754,46752,42404,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000045,0,0,0
46,3.232026300374e+08,3.232042319874e+08,1.601949942529e+03,46785,46783,42291,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000046,0,0,0
47,3.232042360031e+08,3.232058529901e+08,1.616987031281e+03,46761,46757,42068,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000047,0,0,0
48,3.232058560047e+08,3.232074669828e+08,1.610978067636e+03,46777,46775,42253,2,2,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000048,0,0,0
49,3.232074700141e+08,3.232091028746e+08,1.632860564172e+03,46732,46728,42115,4,4,0,1,e,T,2017,3,29,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44374000049,0,0,0
