#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864131060000e+08,2.864131670000e+08,4.055738e+01,8.153987e-01,3.808197e+01,7.901231e-01,9.389653e-01,4.812973e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864131670000e+08,2.864132280000e+08,3.975410e+01,8.072835e-01,3.744262e+01,7.834625e-01,9.418557e-01,4.752148e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864132280000e+08,2.864132890000e+08,3.895082e+01,7.990858e-01,3.626229e+01,7.710148e-01,9.309765e-01,5.200496e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864132890000e+08,2.864133500000e+08,4.050820e+01,8.149042e-01,3.755738e+01,7.846621e-01,9.271550e-01,5.228049e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864133500000e+08,2.864134110000e+08,3.998361e+01,8.096104e-01,3.745901e+01,7.836340e-01,9.368594e-01,4.924768e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864134110000e+08,2.864134720000e+08,4.018033e+01,8.115996e-01,3.755738e+01,7.846621e-01,9.347205e-01,4.989507e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864134720000e+08,2.864135330000e+08,4.016393e+01,8.114340e-01,3.718033e+01,7.807135e-01,9.257143e-01,5.297952e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864135330000e+08,2.864135940000e+08,3.818033e+01,7.911428e-01,3.544262e+01,7.622510e-01,9.282954e-01,5.346035e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864135940000e+08,2.864136550000e+08,3.965574e+01,8.062841e-01,3.647541e+01,7.732772e-01,9.198016e-01,5.522199e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864136550000e+08,2.864137160000e+08,3.916393e+01,8.012688e-01,3.668853e+01,7.755329e-01,9.367936e-01,4.978452e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864137160000e+08,2.864137770000e+08,4.067213e+01,8.165514e-01,3.775410e+01,7.867144e-01,9.282547e-01,5.181039e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864137770000e+08,2.864138380000e+08,4.006557e+01,8.104398e-01,3.754099e+01,7.844909e-01,9.369885e-01,4.915032e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864138380000e+08,2.864138990000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864138990000e+08,2.864139600000e+08,3.950820e+01,8.047828e-01,3.636066e+01,7.720598e-01,9.203320e-01,5.515765e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864139600000e+08,2.864140210000e+08,4.093443e+01,8.191801e-01,3.785246e+01,7.877386e-01,9.247097e-01,5.280354e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864140210000e+08,2.864140820000e+08,4.091803e+01,8.190161e-01,3.829508e+01,7.923309e-01,9.358974e-01,4.902636e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864140820000e+08,2.864141430000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864141430000e+08,2.864142040000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864142040000e+08,2.864142650000e+08,3.893443e+01,7.989175e-01,3.573771e+01,7.654176e-01,9.178947e-01,5.633135e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400001
2.864143040000e+08,2.864143650000e+08,3.939344e+01,8.036132e-01,3.677049e+01,7.763987e-01,9.334165e-01,5.085621e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864143650000e+08,2.864144260000e+08,3.983607e+01,8.081152e-01,3.713115e+01,7.801970e-01,9.320987e-01,5.103484e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864144260000e+08,2.864144870000e+08,3.906557e+01,8.002620e-01,3.686885e+01,7.774364e-01,9.437684e-01,4.719120e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864144870000e+08,2.864145480000e+08,3.940984e+01,8.037804e-01,3.714754e+01,7.803692e-01,9.425957e-01,4.744253e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864145480000e+08,2.864146090000e+08,3.819672e+01,7.913127e-01,3.557377e+01,7.636600e-01,9.313304e-01,5.239093e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864146090000e+08,2.864146700000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864146700000e+08,2.864147310000e+08,3.991803e+01,8.089462e-01,3.731147e+01,7.820892e-01,9.347023e-01,5.006522e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864147310000e+08,2.864147920000e+08,3.947541e+01,8.044488e-01,3.677049e+01,7.763987e-01,9.314784e-01,5.148396e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864147920000e+08,2.864148530000e+08,4.034426e+01,8.132536e-01,3.768853e+01,7.860309e-01,9.341731e-01,4.998729e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864148530000e+08,2.864149140000e+08,3.755738e+01,7.846621e-01,3.555738e+01,7.634840e-01,9.467481e-01,4.691072e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864149140000e+08,2.864149750000e+08,4.044262e+01,8.142443e-01,3.762295e+01,7.853469e-01,9.302797e-01,5.127456e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864149750000e+08,2.864150360000e+08,3.885246e+01,7.980762e-01,3.639344e+01,7.724078e-01,9.367089e-01,5.001492e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864150360000e+08,2.864150970000e+08,3.921312e+01,8.017718e-01,3.634426e+01,7.718858e-01,9.268395e-01,5.324270e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864150970000e+08,2.864151580000e+08,3.945901e+01,8.042818e-01,3.683607e+01,7.770907e-01,9.335272e-01,5.077470e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864151580000e+08,2.864152190000e+08,3.804918e+01,7.897829e-01,3.527869e+01,7.604861e-01,9.271865e-01,5.393266e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864152190000e+08,2.864152800000e+08,3.963934e+01,8.061175e-01,3.688525e+01,7.776093e-01,9.305211e-01,5.170845e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864152800000e+08,2.864153410000e+08,3.847541e+01,7.941942e-01,3.581967e+01,7.662948e-01,9.309757e-01,5.232552e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864153410000e+08,2.864154020000e+08,3.881967e+01,7.977394e-01,3.621312e+01,7.704918e-01,9.328547e-01,5.143088e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864154020000e+08,2.864154630000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,2.100000e+01,7.000000e+00,9.420000e+02,22331400002
2.864155180000e+08,2.864155790000e+08,3.962295e+01,8.059507e-01,3.704918e+01,7.793353e-01,9.350435e-01,5.012900e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864155790000e+08,2.864156400000e+08,3.996721e+01,8.094444e-01,3.722951e+01,7.812297e-01,9.315012e-01,5.115832e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864156400000e+08,2.864157010000e+08,4.013115e+01,8.111027e-01,3.754099e+01,7.844909e-01,9.354575e-01,4.966256e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864157010000e+08,2.864157620000e+08,4.118033e+01,8.216370e-01,3.786885e+01,7.879092e-01,9.195860e-01,5.425655e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864157620000e+08,2.864158230000e+08,3.998361e+01,8.096104e-01,3.701639e+01,7.789904e-01,9.257892e-01,5.307422e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864158230000e+08,2.864158840000e+08,3.914754e+01,8.011011e-01,3.652459e+01,7.737983e-01,9.329983e-01,5.116420e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864158840000e+08,2.864159450000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864159450000e+08,2.864160060000e+08,3.919672e+01,8.016042e-01,3.670492e+01,7.757061e-01,9.364282e-01,4.989759e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864160060000e+08,2.864160670000e+08,4.014754e+01,8.112684e-01,3.739344e+01,7.829478e-01,9.314006e-01,5.107801e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864160670000e+08,2.864161280000e+08,3.875410e+01,7.970653e-01,3.578688e+01,7.659440e-01,9.234349e-01,5.468837e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864161280000e+08,2.864161890000e+08,3.785246e+01,7.877386e-01,3.506557e+01,7.581856e-01,9.263750e-01,5.434931e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864161890000e+08,2.864162500000e+08,3.865574e+01,7.960532e-01,3.631147e+01,7.715375e-01,9.393554e-01,4.915178e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864162500000e+08,2.864163110000e+08,3.908197e+01,8.004299e-01,3.611475e+01,7.694447e-01,9.240772e-01,5.424844e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864163110000e+08,2.864163720000e+08,4.067213e+01,8.165514e-01,3.831147e+01,7.925005e-01,9.419589e-01,4.694295e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864163720000e+08,2.864164330000e+08,3.926229e+01,8.022743e-01,3.668853e+01,7.755329e-01,9.344468e-01,5.057334e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864164330000e+08,2.864164940000e+08,4.009836e+01,8.107713e-01,3.750820e+01,7.841482e-01,9.354047e-01,4.970178e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864164940000e+08,2.864165550000e+08,3.881967e+01,7.977394e-01,3.608197e+01,7.690954e-01,9.294764e-01,5.261331e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864165550000e+08,2.864166160000e+08,3.954099e+01,8.051167e-01,3.683607e+01,7.770907e-01,9.315920e-01,5.140170e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864166160000e+08,2.864166770000e+08,3.880328e+01,7.975709e-01,3.595082e+01,7.676964e-01,9.264892e-01,5.364096e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331400003
2.864167270000e+08,2.864167880000e+08,3.990164e+01,8.087801e-01,3.711475e+01,7.800247e-01,9.301561e-01,5.166326e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864167880000e+08,2.864168490000e+08,4.077049e+01,8.175382e-01,3.798361e+01,7.891021e-01,9.316446e-01,5.060271e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864168490000e+08,2.864169100000e+08,3.844262e+01,7.938558e-01,3.581967e+01,7.662948e-01,9.317697e-01,5.206807e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864169100000e+08,2.864169710000e+08,3.842623e+01,7.936864e-01,3.581967e+01,7.662948e-01,9.321672e-01,5.193832e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864169710000e+08,2.864170320000e+08,3.959016e+01,8.056172e-01,3.685246e+01,7.772636e-01,9.308488e-01,5.162746e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864170320000e+08,2.864170930000e+08,3.870492e+01,7.965594e-01,3.611475e+01,7.694447e-01,9.330792e-01,5.142708e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864170930000e+08,2.864171540000e+08,3.852459e+01,7.947016e-01,3.565574e+01,7.645392e-01,9.255319e-01,5.415603e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864171540000e+08,2.864172150000e+08,4.004918e+01,8.102739e-01,3.757377e+01,7.848334e-01,9.381908e-01,4.872037e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864172150000e+08,2.864172760000e+08,3.780328e+01,7.872267e-01,3.526229e+01,7.603095e-01,9.327840e-01,5.214314e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864172760000e+08,2.864173370000e+08,3.847541e+01,7.941942e-01,3.595082e+01,7.676964e-01,9.343843e-01,5.111048e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864173370000e+08,2.864173980000e+08,3.944262e+01,8.041147e-01,3.700000e+01,7.788179e-01,9.380715e-01,4.913777e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864173980000e+08,2.864174590000e+08,3.990164e+01,8.087801e-01,3.690164e+01,7.777821e-01,9.248151e-01,5.344812e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864174590000e+08,2.864175200000e+08,3.911475e+01,8.007656e-01,3.624590e+01,7.708405e-01,9.266555e-01,5.337130e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864175200000e+08,2.864175810000e+08,3.919672e+01,8.016042e-01,3.667213e+01,7.753596e-01,9.355918e-01,5.020234e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864175810000e+08,2.864176420000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864176420000e+08,2.864177030000e+08,3.850820e+01,7.945325e-01,3.613115e+01,7.696193e-01,9.382716e-01,4.965527e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864177030000e+08,2.864177640000e+08,3.891803e+01,7.987493e-01,3.645901e+01,7.731034e-01,9.368155e-01,4.993349e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864177640000e+08,2.864178250000e+08,3.918033e+01,8.014365e-01,3.703279e+01,7.791629e-01,9.451883e-01,4.655828e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864178250000e+08,2.864178860000e+08,4.001639e+01,8.099423e-01,3.722951e+01,7.812297e-01,9.303564e-01,5.152066e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500004
2.864179430000e+08,2.864180040000e+08,4.003279e+01,8.101081e-01,3.727869e+01,7.817456e-01,9.312039e-01,5.121904e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864180040000e+08,2.864180650000e+08,3.991803e+01,8.089462e-01,3.732787e+01,7.822610e-01,9.351130e-01,4.991850e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864180650000e+08,2.864181260000e+08,3.945901e+01,8.042818e-01,3.709836e+01,7.798524e-01,9.401745e-01,4.834029e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864181260000e+08,2.864181870000e+08,3.827869e+01,7.921613e-01,3.531147e+01,7.608394e-01,9.224839e-01,5.533907e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864181870000e+08,2.864182480000e+08,4.027869e+01,8.125924e-01,3.801639e+01,7.894426e-01,9.438339e-01,4.644962e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864182480000e+08,2.864183090000e+08,3.922951e+01,8.019394e-01,3.662295e+01,7.748395e-01,9.335562e-01,5.091270e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864183090000e+08,2.864183700000e+08,3.901639e+01,7.997581e-01,3.672131e+01,7.758793e-01,9.411765e-01,4.823059e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864183700000e+08,2.864184310000e+08,4.052459e+01,8.150690e-01,3.791803e+01,7.884206e-01,9.356796e-01,4.934165e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864184310000e+08,2.864184920000e+08,4.049180e+01,8.147392e-01,3.775410e+01,7.867144e-01,9.323887e-01,5.051958e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864184920000e+08,2.864185530000e+08,3.993443e+01,8.091123e-01,3.711475e+01,7.800247e-01,9.293925e-01,5.190229e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864185530000e+08,2.864186140000e+08,3.944262e+01,8.041147e-01,3.663934e+01,7.750129e-01,9.289277e-01,5.238337e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864186140000e+08,2.864186750000e+08,3.816393e+01,7.909729e-01,3.570492e+01,7.650664e-01,9.355670e-01,5.088620e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864186750000e+08,2.864187360000e+08,3.970492e+01,8.067839e-01,3.691803e+01,7.779548e-01,9.298100e-01,5.190958e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864187360000e+08,2.864187970000e+08,3.901639e+01,7.997581e-01,3.642623e+01,7.727557e-01,9.336134e-01,5.103114e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864187970000e+08,2.864188580000e+08,3.922951e+01,8.019394e-01,3.690164e+01,7.777821e-01,9.406602e-01,4.829675e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864188580000e+08,2.864189190000e+08,3.873771e+01,7.968967e-01,3.618033e+01,7.701429e-01,9.339823e-01,5.108199e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864189190000e+08,2.864189800000e+08,4.013115e+01,8.111027e-01,3.749180e+01,7.839769e-01,9.342320e-01,5.009899e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864189800000e+08,2.864190410000e+08,4.019672e+01,8.117651e-01,3.727869e+01,7.817456e-01,9.274062e-01,5.239919e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864190410000e+08,2.864191020000e+08,3.898361e+01,7.994220e-01,3.627869e+01,7.711891e-01,9.306139e-01,5.210927e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500005
2.864191500000e+08,2.864192110000e+08,3.850820e+01,7.945325e-01,3.600000e+01,7.682213e-01,9.348659e-01,5.091402e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864192110000e+08,2.864192720000e+08,3.906557e+01,8.002620e-01,3.672131e+01,7.758793e-01,9.399916e-01,4.865259e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864192720000e+08,2.864193330000e+08,3.896721e+01,7.992539e-01,3.618033e+01,7.701429e-01,9.284813e-01,5.285448e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864193330000e+08,2.864193940000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864193940000e+08,2.864194550000e+08,3.970492e+01,8.067839e-01,3.719672e+01,7.808856e-01,9.368291e-01,4.943126e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864194550000e+08,2.864195160000e+08,3.932787e+01,8.029441e-01,3.639344e+01,7.724078e-01,9.253856e-01,5.364850e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864195160000e+08,2.864195770000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864195770000e+08,2.864196380000e+08,3.883607e+01,7.979078e-01,3.590164e+01,7.671711e-01,9.244407e-01,5.430015e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864196380000e+08,2.864196990000e+08,3.829508e+01,7.923309e-01,3.539344e+01,7.617220e-01,9.242294e-01,5.475247e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864196990000e+08,2.864197600000e+08,3.901639e+01,7.997581e-01,3.680328e+01,7.767448e-01,9.432773e-01,4.741434e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864197600000e+08,2.864198210000e+08,4.086885e+01,8.185238e-01,3.872131e+01,7.967280e-01,9.474528e-01,4.468814e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864198210000e+08,2.864198820000e+08,3.957377e+01,8.054504e-01,3.683607e+01,7.770907e-01,9.308202e-01,5.164804e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864198820000e+08,2.864199430000e+08,3.813115e+01,7.906331e-01,3.542623e+01,7.620747e-01,9.290628e-01,5.322979e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864199430000e+08,2.864200040000e+08,3.959016e+01,8.056172e-01,3.678688e+01,7.765718e-01,9.291925e-01,5.219559e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864200040000e+08,2.864200650000e+08,3.872131e+01,7.967280e-01,3.586885e+01,7.668207e-01,9.263336e-01,5.375000e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864200650000e+08,2.864201260000e+08,3.922951e+01,8.019394e-01,3.667213e+01,7.753596e-01,9.348099e-01,5.046395e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864201260000e+08,2.864201870000e+08,3.963934e+01,8.061175e-01,3.683607e+01,7.770907e-01,9.292804e-01,5.213329e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864201870000e+08,2.864202480000e+08,4.006557e+01,8.104398e-01,3.740984e+01,7.831194e-01,9.337152e-01,5.032265e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864202480000e+08,2.864203090000e+08,4.067213e+01,8.165514e-01,3.762295e+01,7.853469e-01,9.250302e-01,5.286980e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500006
2.864203660000e+08,2.864204270000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864204270000e+08,2.864204880000e+08,4.081967e+01,8.180311e-01,3.786885e+01,7.879092e-01,9.277108e-01,5.189712e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864204880000e+08,2.864205490000e+08,3.988525e+01,8.086140e-01,3.721312e+01,7.810577e-01,9.330045e-01,5.068666e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864205490000e+08,2.864206100000e+08,3.836066e+01,7.930090e-01,3.572131e+01,7.652420e-01,9.311966e-01,5.232603e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864206100000e+08,2.864206710000e+08,3.783607e+01,7.875680e-01,3.536066e+01,7.613691e-01,9.345754e-01,5.147068e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864206710000e+08,2.864207320000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864207320000e+08,2.864207930000e+08,3.909836e+01,8.005977e-01,3.631147e+01,7.715375e-01,9.287212e-01,5.268400e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864207930000e+08,2.864208540000e+08,3.937705e+01,8.034460e-01,3.645901e+01,7.731034e-01,9.258951e-01,5.344633e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864208540000e+08,2.864209150000e+08,3.965574e+01,8.062841e-01,3.711475e+01,7.800247e-01,9.359239e-01,4.979093e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864209150000e+08,2.864209760000e+08,3.885246e+01,7.980762e-01,3.622951e+01,7.706662e-01,9.324895e-01,5.153872e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864209760000e+08,2.864210370000e+08,3.706557e+01,7.795078e-01,3.463934e+01,7.535636e-01,9.345422e-01,5.201514e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864210370000e+08,2.864210980000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864210980000e+08,2.864211590000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864211590000e+08,2.864212200000e+08,3.996721e+01,8.094444e-01,3.726229e+01,7.815737e-01,9.323215e-01,5.087345e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864212200000e+08,2.864212810000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,9.255814e-01,5.396753e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864212810000e+08,2.864213420000e+08,4.045901e+01,8.144094e-01,3.737705e+01,7.827761e-01,9.238250e-01,5.339844e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864213420000e+08,2.864214030000e+08,3.959016e+01,8.056172e-01,3.691803e+01,7.779548e-01,9.325052e-01,5.105076e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864214030000e+08,2.864214640000e+08,3.983607e+01,8.081152e-01,3.718033e+01,7.807135e-01,9.333333e-01,5.060222e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864214640000e+08,2.864215250000e+08,3.806557e+01,7.899530e-01,3.552459e+01,7.631319e-01,9.332472e-01,5.179668e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500007
2.864215770000e+08,2.864216380000e+08,4.016393e+01,8.114340e-01,3.737705e+01,7.827761e-01,9.306123e-01,5.133844e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864216380000e+08,2.864216990000e+08,3.898361e+01,7.994220e-01,3.614754e+01,7.697939e-01,9.272498e-01,5.326103e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864216990000e+08,2.864217600000e+08,4.042623e+01,8.140793e-01,3.721312e+01,7.810577e-01,9.205191e-01,5.446925e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864217600000e+08,2.864218210000e+08,4.100000e+01,8.198360e-01,3.762295e+01,7.853469e-01,9.176329e-01,5.497363e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864218210000e+08,2.864218820000e+08,3.883607e+01,7.979078e-01,3.588525e+01,7.669959e-01,9.240186e-01,5.443918e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864218820000e+08,2.864219430000e+08,3.936066e+01,8.032787e-01,3.700000e+01,7.788179e-01,9.400250e-01,4.845726e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864219430000e+08,2.864220040000e+08,4.052459e+01,8.150690e-01,3.747541e+01,7.838055e-01,9.247573e-01,5.305445e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864220040000e+08,2.864220650000e+08,4.050820e+01,8.149042e-01,3.778688e+01,7.870560e-01,9.328207e-01,5.035938e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864220650000e+08,2.864221260000e+08,3.975410e+01,8.072835e-01,3.698361e+01,7.786454e-01,9.303093e-01,5.170651e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
2.864221260000e+08,2.864221870000e+08,3.827869e+01,7.921613e-01,3.568853e+01,7.648907e-01,9.323341e-01,5.197893e-03,2.100000e+01,6.000000e+00,9.420000e+02,22331500008
