#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864131060308e+08,2.864142999428e+08,1.193912013769e+03,47598,47576,44264,22,22,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.171548e-02,22331400001,0,0,0
2,2.864143040148e+08,2.864155139535e+08,1.209938722551e+03,47577,47556,44396,21,21,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.202308e-02,22331400002,0,0,0
3,2.864155180217e+08,2.864167229943e+08,1.204972527385e+03,47565,47552,44292,13,13,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.359041e+00,22331400003,0,0,0
4,2.864167270141e+08,2.864179389944e+08,1.211980324209e+03,47569,47548,44359,21,21,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.890355e+00,22331500004,0,0,0
5,2.864179430264e+08,2.864191459000e+08,1.202873606265e+03,47588,47570,44424,18,18,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.581400e+00,22331500005,0,0,0
6,2.864191501633e+08,2.864203619986e+08,1.211835304976e+03,47567,47544,44305,23,23,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500006,0,0,0
7,2.864203660508e+08,2.864215729896e+08,1.206938794315e+03,47565,47542,44313,23,23,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500007,0,0,0
8,2.864215770303e+08,2.864222069945e+08,6.299642046094e+02,25136,25127,23335,9,9,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500008,0,0,0
9,2.864222180100e+08,2.864234329478e+08,1.214937837839e+03,47547,47531,44425,16,16,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500009,0,0,0
10,2.864234370080e+08,2.864246399611e+08,1.202953162551e+03,47565,47555,44312,10,10,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994187e+00,22331500010,0,0,0
11,2.864246440326e+08,2.864258539718e+08,1.209939260721e+03,47569,47553,44298,16,16,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500011,0,0,0
12,2.864258580279e+08,2.864270579839e+08,1.199955994904e+03,47601,47583,44472,18,18,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988343e+00,22331500012,0,0,0
13,2.864270620170e+08,2.864282699979e+08,1.207980910778e+03,47565,47543,44443,22,22,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.154677e+00,22331500013,0,0,0
14,2.864282740162e+08,2.864294719510e+08,1.197934802592e+03,47576,47551,44384,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500014,0,0,0
15,2.864294760268e+08,2.864304869874e+08,1.010960642099e+03,40362,40337,37592,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500015,0,0,0
16,2.864304980124e+08,2.864316959908e+08,1.197978433549e+03,47579,47553,44368,26,26,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500016,0,0,0
17,2.864317000141e+08,2.864328999684e+08,1.199954252422e+03,47585,47565,44411,20,20,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22331500017,0,0,0
18,2.864329040082e+08,2.864340979847e+08,1.193976524413e+03,47597,47573,44261,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.209204e-01,22331500018,0,0,0
19,2.864341020209e+08,2.864352979914e+08,1.195970547974e+03,47573,47554,44399,19,19,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.333332e+00,22331500019,0,0,0
20,2.864353020339e+08,2.864364969450e+08,1.194911128461e+03,47606,47581,44306,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988294e+00,22331500020,0,0,0
21,2.864365010185e+08,2.864377029560e+08,1.201937569737e+03,47582,47560,44430,22,22,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500021,0,0,0
22,2.864377070239e+08,2.864389059715e+08,1.198947562099e+03,47571,47546,44415,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.985000e+00,22331500022,0,0,0
23,2.864389100168e+08,2.864401099995e+08,1.199982700646e+03,47583,47558,44434,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.240632e+00,22331500023,0,0,0
24,2.864401140229e+08,2.864413099658e+08,1.195942854226e+03,47562,47538,44303,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500024,0,0,0
25,2.864413150373e+08,2.864425149956e+08,1.199958284438e+03,47593,47565,44434,28,28,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500025,0,0,0
26,2.864425190606e+08,2.864437269959e+08,1.207935346544e+03,47539,47521,44275,18,18,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.222497e+00,22331500026,0,0,0
27,2.864437320351e+08,2.864449329980e+08,1.200962938905e+03,47551,47539,44295,12,12,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.287022e+00,22331500027,0,0,0
28,2.864449380352e+08,2.864457778470e+08,8.398118127584e+02,33391,33376,30917,15,15,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.761001e+00,22331500028,0,0,0
29,2.864457890179e+08,2.864469939854e+08,1.204967570186e+03,47550,47519,44052,31,31,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.687395e+00,22331500029,0,0,0
30,2.864469990153e+08,2.864482029979e+08,1.203982557356e+03,47563,47528,44294,35,35,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500030,0,0,0
31,2.864482080145e+08,2.864494209917e+08,1.212977265656e+03,47555,47529,44283,26,26,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988468e+00,22331500031,0,0,0
32,2.864494250784e+08,2.864499369618e+08,5.118834459782e+02,20335,20320,18625,15,15,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500032,0,0,0
33,2.864499480078e+08,2.864511479643e+08,1.199956528962e+03,47566,47529,44344,37,37,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.406329e+00,22331500033,0,0,0
34,2.864511530137e+08,2.864523649932e+08,1.211979509532e+03,47570,47542,44192,28,28,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.038747e-01,22331500034,0,0,0
35,2.864523690100e+08,2.864535729670e+08,1.203957005322e+03,47589,47551,44266,38,38,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.860580e+00,22331500035,0,0,0
36,2.864535770837e+08,2.864547799919e+08,1.202908267617e+03,47561,47526,44130,35,35,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.081396e+00,22331500036,0,0,0
37,2.864547850175e+08,2.864559939847e+08,1.208967268765e+03,47551,47516,44184,35,35,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.647107e+00,22331500037,0,0,0
38,2.864559980291e+08,2.864572099700e+08,1.211940907836e+03,47573,47543,44118,30,30,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.503706e+00,22331500038,0,0,0
39,2.864572140759e+08,2.864584129555e+08,1.198879595697e+03,47582,47554,44168,28,28,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500039,0,0,0
40,2.864584170407e+08,2.864596059579e+08,1.188917116284e+03,47589,47567,44175,22,22,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500040,0,0,0
41,2.864596100147e+08,2.864608139914e+08,1.203976652265e+03,47581,47555,44356,26,26,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500041,0,0,0
42,2.864608180145e+08,2.864620089887e+08,1.190974173963e+03,47573,47549,44326,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.551177e+00,22331500042,0,0,0
43,2.864620131376e+08,2.864623099764e+08,2.968388313055e+02,11759,11753,10714,6,6,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500043,0,0,0
44,2.864623210924e+08,2.864635139930e+08,1.192900558591e+03,47607,47581,44338,26,26,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.149078e+00,22331500044,0,0,0
45,2.864635180418e+08,2.864647108819e+08,1.192840088665e+03,47590,47558,44327,32,32,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500045,0,0,0
46,2.864647150117e+08,2.864656669335e+08,9.519218385220e+02,37978,37958,35293,20,20,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500046,0,0,0
47,2.864656780533e+08,2.864668679866e+08,1.189933309913e+03,47607,47576,44459,31,31,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.938708e-02,22331500047,0,0,0
48,2.864668720357e+08,2.864680739838e+08,1.201948155046e+03,47566,47549,44399,17,17,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500048,0,0,0
49,2.864680780298e+08,2.864692599983e+08,1.181968544841e+03,47604,47581,44245,23,23,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.568048e+00,22331500049,0,0,0
50,2.864692640575e+08,2.864704559709e+08,1.191913385808e+03,47606,47581,44221,25,25,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.572505e+00,22331500050,0,0,0
51,2.864704600208e+08,2.864716539898e+08,1.193969030082e+03,47590,47568,44325,22,22,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.857739e-03,22331500051,0,0,0
52,2.864716580110e+08,2.864728549989e+08,1.196987980247e+03,47583,47568,44313,15,15,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.989147e+00,22331500052,0,0,0
53,2.864728590622e+08,2.864740619861e+08,1.202923929036e+03,47555,47534,44294,21,21,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500053,0,0,0
54,2.864740670526e+08,2.864752579809e+08,1.190928332031e+03,47605,47576,44356,29,29,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500054,0,0,0
55,2.864752620226e+08,2.864764679946e+08,1.205972010374e+03,47563,47542,44277,21,21,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965205e+00,22331500055,0,0,0
56,2.864764720196e+08,2.864776659721e+08,1.193952482045e+03,47588,47558,44216,30,30,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500056,0,0,0
57,2.864776700174e+08,2.864788739911e+08,1.203973668635e+03,47554,47523,44240,31,31,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500057,0,0,0
58,2.864788780227e+08,2.864800819830e+08,1.203960291862e+03,47587,47557,44316,30,30,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.194192e+00,22331500058,0,0,0
59,2.864800860076e+08,2.864812979989e+08,1.211991393328e+03,47569,47532,44370,37,37,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.563891e+00,22331500059,0,0,0
60,2.864813020186e+08,2.864825119945e+08,1.209975979030e+03,47567,47537,44278,30,30,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994221e+00,22331500060,0,0,0
61,2.864825162709e+08,2.864826319194e+08,1.156485078931e+02,4483,4479,3744,4,4,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500061,0,0,0
62,2.864826430229e+08,2.864838489627e+08,1.205939794540e+03,47543,47502,44296,41,41,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.584927e+00,22331500062,0,0,0
63,2.864838540604e+08,2.864850629883e+08,1.208927924156e+03,47542,47507,44279,35,35,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.714877e+00,22331500063,0,0,0
64,2.864850680125e+08,2.864862739612e+08,1.205948761582e+03,47546,47515,44284,31,31,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500064,0,0,0
65,2.864862790851e+08,2.864865389899e+08,2.599047954082e+02,10166,10160,9096,6,6,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500065,0,0,0
66,2.864865500161e+08,2.864877599987e+08,1.209982562602e+03,47557,47533,44265,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.485551e+00,22331500066,0,0,0
67,2.864877651074e+08,2.864889749895e+08,1.209882091999e+03,47551,47521,44328,30,30,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500067,0,0,0
68,2.864889790279e+08,2.864901959729e+08,1.216945049822e+03,47560,47529,44222,31,31,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500068,0,0,0
69,2.864902000320e+08,2.864914199952e+08,1.219963226497e+03,47561,47529,44331,32,32,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.829647e+00,22331500069,0,0,0
70,2.864914240422e+08,2.864920789726e+08,6.549303817749e+02,25172,25158,23373,14,14,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.920732e+00,22331500070,0,0,0
71,2.864920900271e+08,2.864933019775e+08,1.211950450301e+03,47545,47521,44178,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.770815e-03,22331500071,0,0,0
72,2.864933060234e+08,2.864938649985e+08,5.589751267433e+02,21750,21740,20053,10,10,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500072,0,0,0
73,2.864938760091e+08,2.864950839730e+08,1.207963917494e+03,47572,47543,43959,29,29,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331500073,0,0,0
74,2.864950880078e+08,2.864962999993e+08,1.211991419077e+03,47576,47558,44239,18,18,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.885408e-02,22331500074,0,0,0
75,2.864963041008e+08,2.864975199718e+08,1.215871059656e+03,47566,47533,44466,33,33,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.893181e+00,22331500075,0,0,0
76,2.864975240191e+08,2.864987319955e+08,1.207976407528e+03,47580,47557,44428,23,23,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.425144e+00,22331500076,0,0,0
77,2.864987360432e+08,2.864999519661e+08,1.215922894239e+03,47566,47542,44305,24,24,0,1,e,L,2016,1,29,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225145e+00,22331500077,0,0,0
1,2.864999565364e+08,2.865011739866e+08,1.217450254738e+03,47538,47507,44302,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.890893e-02,22331500001,0,0,0
2,2.865011780852e+08,2.865023939878e+08,1.215902643383e+03,47557,47532,44368,25,25,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.506984e+00,22331500002,0,0,0
3,2.865023980150e+08,2.865036079567e+08,1.209941732109e+03,47567,47534,44335,33,33,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331500003,0,0,0
4,2.865036120578e+08,2.865048179950e+08,1.205937197268e+03,47551,47517,43747,34,34,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.387736e+00,22331600004,0,0,0
5,2.865048220601e+08,2.865060339772e+08,1.211917119324e+03,47540,47523,44210,17,17,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994229e+00,22331600005,0,0,0
6,2.865060380225e+08,2.865072369905e+08,1.198968026638e+03,47580,47553,44387,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600006,0,0,0
7,2.865072410091e+08,2.865084439706e+08,1.202961449146e+03,47573,47545,44413,28,28,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600007,0,0,0
9,2.865085180373e+08,2.865097249656e+08,1.206928306937e+03,47584,47558,44266,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600009,0,0,0
10,2.865097290494e+08,2.865109329737e+08,1.203924278319e+03,47581,47564,44403,17,17,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600010,0,0,0
11,2.865109370129e+08,2.865121349857e+08,1.197972768247e+03,47576,47546,44259,30,30,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600011,0,0,0
12,2.865121390201e+08,2.865133449997e+08,1.205979646921e+03,47568,47542,44323,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600012,0,0,0
13,2.865133490136e+08,2.865137789626e+08,4.299490158558e+02,17023,17016,15677,7,7,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600013,0,0,0
14,2.865137900361e+08,2.865149939930e+08,1.203956887484e+03,47577,47542,44291,35,35,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600014,0,0,0
15,2.865149980084e+08,2.865161939804e+08,1.195972000718e+03,47583,47560,44431,23,23,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600015,0,0,0
16,2.865161980132e+08,2.865173999979e+08,1.201984768093e+03,47564,47533,44248,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600016,0,0,0
17,2.865174040079e+08,2.865186029891e+08,1.198981254637e+03,47586,47560,44250,26,26,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600017,0,0,0
18,2.865186070291e+08,2.865198099718e+08,1.202942686379e+03,47593,47566,44242,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.331388e+00,22331600018,0,0,0
19,2.865198140114e+08,2.865210099794e+08,1.195967985153e+03,47607,47574,44372,33,33,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.970761e+00,22331600019,0,0,0
20,2.865210140201e+08,2.865218459676e+08,8.319475602508e+02,33152,33130,30909,22,22,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600020,0,0,0
21,2.865218570332e+08,2.865230489751e+08,1.191941928089e+03,47578,47555,44330,23,23,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600021,0,0,0
22,2.865230530557e+08,2.865242629998e+08,1.209944121003e+03,47569,47538,44300,31,31,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600022,0,0,0
23,2.865242670597e+08,2.865254699749e+08,1.202915221393e+03,47560,47533,44320,27,27,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.709301e+00,22331600023,0,0,0
24,2.865254740128e+08,2.865266659978e+08,1.191984979153e+03,47601,47572,44309,29,29,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.597654e+00,22331600024,0,0,0
25,2.865266700118e+08,2.865278609967e+08,1.190984931707e+03,47586,47558,44355,28,28,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.998322e+00,22331600025,0,0,0
27,2.865278920679e+08,2.865290949781e+08,1.202910210431e+03,47590,47562,44283,28,28,0,1,e,L,2016,1,30,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331600027,0,0,0
