#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838765346722e+08,3.838790789994e+08,2.544327261031e+03,44906,38270,33803,6636,6636,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300001,8,0,0
2,3.838790829606e+08,3.838816199361e+08,2.536975501180e+03,44904,38174,33748,6730,6730,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300002,8,0,0
3,3.838816244680e+08,3.838841509559e+08,2.526487938702e+03,44940,38334,33754,6606,6606,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300003,8,0,0
4,3.838841550985e+08,3.838866929502e+08,2.537851704836e+03,44943,38268,33747,6675,6675,0,23,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300004,8,0,0
7,3.838867240439e+08,3.838892379130e+08,2.513869053185e+03,44963,38399,34009,6564,6564,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300007,8,0,0
8,3.838892422676e+08,3.838917798867e+08,2.537619059145e+03,44911,37908,33507,7003,7003,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300008,8,0,0
9,3.838917847590e+08,3.838943187874e+08,2.534028466702e+03,44924,38231,33739,6693,6693,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300009,8,0,0
10,3.838943232214e+08,3.838968608337e+08,2.537612286329e+03,44907,38219,33802,6688,6688,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300010,8,0,0
11,3.838968653252e+08,3.838994407822e+08,2.575456973314e+03,44828,38333,33727,6495,6495,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300011,8,0,0
12,3.838994454256e+08,3.839020037999e+08,2.558374372602e+03,44881,38578,34072,6303,6303,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300012,8,0,0
13,3.839020074935e+08,3.839046047623e+08,2.597268772066e+03,44793,38113,33756,6680,6680,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300013,8,0,0
14,3.839046096771e+08,3.839071637095e+08,2.554032368779e+03,44887,37678,33258,7209,7209,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300014,8,0,0
15,3.839071676641e+08,3.839096787243e+08,2.511060181856e+03,44977,37238,32747,7739,7739,0,4,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300015,8,0,0
16,3.839096824989e+08,3.839121866926e+08,2.504193666399e+03,44985,37404,32763,7581,7581,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300016,8,0,0
17,3.839121912656e+08,3.839146606360e+08,2.469370344818e+03,45044,36767,32242,8277,8277,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300017,8,0,0
19,3.839146755993e+08,3.839171456074e+08,2.470008185029e+03,45036,37142,32838,7894,7894,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300019,8,0,0
20,3.839171504040e+08,3.839196555145e+08,2.505110529304e+03,44981,37852,33595,7129,7129,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300020,8,0,0
21,3.839196596782e+08,3.839221604848e+08,2.500806646347e+03,44980,37777,33090,7203,7203,0,4,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300021,8,0,0
22,3.839221650403e+08,3.839246774738e+08,2.512433545351e+03,44974,38549,34193,6425,6425,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300022,8,0,0
23,3.839246812939e+08,3.839271784972e+08,2.497203323364e+03,44992,38703,34199,6289,6289,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300023,8,0,0
25,3.839271930044e+08,3.839296904596e+08,2.497455218375e+03,45000,38244,33809,6756,6756,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300025,8,0,0
26,3.839296947797e+08,3.839321723908e+08,2.477611119866e+03,45034,37835,33314,7199,7199,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300026,8,0,0
27,3.839321769430e+08,3.839346623462e+08,2.485403227806e+03,45029,38087,33550,6942,6942,0,4,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300027,8,0,0
28,3.839346663190e+08,3.839371542009e+08,2.487881837189e+03,45016,38165,33746,6851,6851,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300028,8,0,0
29,3.839371584906e+08,3.839396213508e+08,2.462860142231e+03,45063,37637,33069,7426,7426,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300029,8,0,0
30,3.839396262148e+08,3.839420803304e+08,2.454115623534e+03,45085,37067,32186,8018,8018,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300030,8,0,0
31,3.839420845767e+08,3.839445432704e+08,2.458693635762e+03,45062,37461,33108,7601,7601,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300031,8,0,0
32,3.839445480021e+08,3.839470412265e+08,2.493224323630e+03,44990,38329,33968,6661,6661,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300032,8,0,0
33,3.839470458984e+08,3.839495732481e+08,2.527349706948e+03,44936,38157,33794,6779,6779,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300033,8,0,0
34,3.839495781290e+08,3.839520631614e+08,2.485032318950e+03,45015,37832,33242,7183,7183,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300034,8,0,0
35,3.839520681853e+08,3.839545621716e+08,2.493986304998e+03,45000,37565,33079,7435,7435,0,3,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300035,8,0,0
36,3.839545662184e+08,3.839570710407e+08,2.504822333574e+03,44984,37741,33333,7243,7243,0,1,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300036,8,0,0
37,3.839570751283e+08,3.839596430757e+08,2.567947410643e+03,44852,38624,34383,6228,6228,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300037,8,0,0
39,3.839596580034e+08,3.839622787959e+08,2.620792445123e+03,44749,39710,35124,5039,5039,0,2,e,R,2019,3,2,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444300039,8,0,0
1,3.839622838835e+08,3.839648460052e+08,2.562121692657e+03,44867,38379,33894,6488,6488,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400001,8,0,0
2,3.839648501520e+08,3.839673980347e+08,2.547882734060e+03,44896,38080,33680,6816,6816,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400002,8,0,0
4,3.839674130878e+08,3.839699599716e+08,2.546883792937e+03,44902,37924,33498,6978,6978,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400004,8,0,0
5,3.839699639417e+08,3.839724939809e+08,2.530039196849e+03,44927,37791,33401,7136,7136,0,3,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400005,8,0,0
6,3.839724989468e+08,3.839750538993e+08,2.554952475309e+03,44869,37566,33299,7303,7303,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400006,8,0,0
7,3.839750585444e+08,3.839776149079e+08,2.556363507986e+03,44880,37639,33038,7241,7241,0,4,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400007,8,0,0
8,3.839776196402e+08,3.839801668744e+08,2.547234144330e+03,44892,37558,33034,7334,7334,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400008,8,0,0
9,3.839801717728e+08,3.839827228339e+08,2.551061070919e+03,44891,37841,33468,7050,7050,0,2,e,R,2019,3,3,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31444400009,8,0,0
