#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838728600000e+08,1.990000e+01,1.030000e+01,1.006000e+03,31444300001
3.838753200000e+08,1.980000e+01,9.900000e+00,1.007000e+03,31444300002
3.838779600000e+08,1.960000e+01,9.200000e+00,1.007000e+03,31444300003
3.838803600000e+08,1.940000e+01,8.600000e+00,1.007000e+03,31444300004
3.838830600000e+08,1.920000e+01,8.300000e+00,1.007000e+03,31444300007
3.838855800000e+08,1.900000e+01,8.000000e+00,1.007000e+03,31444300008
3.838881000000e+08,1.880000e+01,7.700000e+00,1.006000e+03,31444300009
3.838906200000e+08,1.870000e+01,7.500000e+00,1.007000e+03,31444300010
3.838932000000e+08,1.850000e+01,7.300000e+00,1.007000e+03,31444300011
3.838957800000e+08,1.860000e+01,7.100000e+00,1.007000e+03,31444300012
3.838983600000e+08,1.880000e+01,7.400000e+00,1.007000e+03,31444300013
3.839009400000e+08,1.880000e+01,8.000000e+00,1.008000e+03,31444300014
3.839034600000e+08,1.890000e+01,9.600000e+00,1.008000e+03,31444300015
3.839059800000e+08,1.910000e+01,1.140000e+01,1.008000e+03,31444300016
3.839085000000e+08,1.920000e+01,1.240000e+01,1.008000e+03,31444300017
3.839109600000e+08,1.960000e+01,1.410000e+01,1.007000e+03,31444300019
3.839134800000e+08,1.960000e+01,1.590000e+01,1.007000e+03,31444300020
3.839160000000e+08,2.000000e+01,1.870000e+01,1.007000e+03,31444300021
3.839184600000e+08,2.040000e+01,2.460000e+01,1.007000e+03,31444300022
3.839210400000e+08,2.070000e+01,2.610000e+01,1.006000e+03,31444300023
3.839235000000e+08,2.100000e+01,2.860000e+01,1.006000e+03,31444300025
3.839260200000e+08,2.130000e+01,2.910000e+01,1.006000e+03,31444300026
3.839284800000e+08,2.150000e+01,2.740000e+01,1.006000e+03,31444300027
3.839309400000e+08,2.150000e+01,2.340000e+01,1.006000e+03,31444300028
3.839334600000e+08,2.140000e+01,2.060000e+01,1.006000e+03,31444300029
3.839358600000e+08,2.140000e+01,1.910000e+01,1.006000e+03,31444300030
3.839383800000e+08,2.110000e+01,1.710000e+01,1.006000e+03,31444300031
3.839408400000e+08,2.100000e+01,1.620000e+01,1.007000e+03,31444300032
3.839433000000e+08,2.090000e+01,1.530000e+01,1.007000e+03,31444300033
3.839459400000e+08,2.080000e+01,1.480000e+01,1.007000e+03,31444300034
3.839484000000e+08,2.070000e+01,1.500000e+01,1.007000e+03,31444300035
3.839509200000e+08,2.060000e+01,1.410000e+01,1.008000e+03,31444300036
3.839533200000e+08,2.040000e+01,1.280000e+01,1.008000e+03,31444300037
3.839560200000e+08,2.020000e+01,1.180000e+01,1.009000e+03,31444300039
3.839586600000e+08,2.000000e+01,1.180000e+01,1.009000e+03,31444400001
3.839611800000e+08,1.990000e+01,1.170000e+01,1.009000e+03,31444400002
3.839637600000e+08,1.970000e+01,1.150000e+01,1.009000e+03,31444400004
3.839662800000e+08,1.960000e+01,1.110000e+01,1.009000e+03,31444400005
3.839688000000e+08,1.940000e+01,1.060000e+01,1.009000e+03,31444400006
3.839713800000e+08,1.930000e+01,9.400000e+00,1.010000e+03,31444400007
3.839739600000e+08,1.900000e+01,8.300000e+00,1.010000e+03,31444400008
3.839764800000e+08,1.890000e+01,8.000000e+00,1.010000e+03,31444400009
