#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.838765340000e+08,3.838765950000e+08,1.506557e+01,4.969674e-01,1.300000e+01,4.616435e-01,1.278689e+00,3.278688e+00,3.672131e+00,2.934426e+00,1.442623e+00,3.770492e-01,1.639344e-02,8.628945e-01,1.134615e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.366747e+01,1.408915e+01,1.301475e+01,31444300001
3.838765950000e+08,3.838766560000e+08,1.440984e+01,4.860317e-01,1.272131e+01,4.566685e-01,1.196721e+00,2.868852e+00,3.426229e+00,3.459016e+00,1.409836e+00,3.606557e-01,0.000000e+00,8.828214e-01,1.084841e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.398312e+01,1.408298e+01,1.309382e+01,31444300001
3.838766560000e+08,3.838767170000e+08,1.483607e+01,4.931675e-01,1.322951e+01,4.657007e-01,1.114754e+00,3.147541e+00,3.508197e+00,3.311476e+00,1.655738e+00,4.754098e-01,1.639344e-02,8.917127e-01,1.032944e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.368301e+01,1.430557e+01,1.317187e+01,31444300001
3.838767170000e+08,3.838767780000e+08,1.521311e+01,4.993950e-01,1.350820e+01,4.705803e-01,1.163934e+00,2.983607e+00,4.163934e+00,3.065574e+00,1.524590e+00,5.901639e-01,1.639344e-02,8.879310e-01,1.035520e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.365582e+01,1.394345e+01,1.306493e+01,31444300001
3.838767780000e+08,3.838768390000e+08,1.573771e+01,5.079322e-01,1.395082e+01,4.782279e-01,1.213115e+00,2.868852e+00,4.032787e+00,3.721312e+00,1.655738e+00,4.590164e-01,0.000000e+00,8.864583e-01,1.023932e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.368437e+01,1.418260e+01,1.314489e+01,31444300001
3.838768390000e+08,3.838769000000e+08,1.627869e+01,5.165886e-01,1.444262e+01,4.865843e-01,1.459016e+00,3.409836e+00,4.295082e+00,3.393443e+00,1.524590e+00,3.442623e-01,1.639344e-02,8.872105e-01,1.003860e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.353223e+01,1.405868e+01,1.317242e+01,31444300001
3.838769000000e+08,3.838769610000e+08,1.577049e+01,5.084611e-01,1.411475e+01,4.810295e-01,1.573771e+00,3.229508e+00,3.622951e+00,3.557377e+00,1.655738e+00,4.590164e-01,1.639344e-02,8.950104e-01,9.883246e-03,1.990000e+01,1.030000e+01,1.006000e+03,1.358072e+01,1.433100e+01,1.327190e+01,31444300001
3.838769610000e+08,3.838770220000e+08,1.457377e+01,4.887886e-01,1.291803e+01,4.601859e-01,1.180328e+00,3.196721e+00,3.409836e+00,3.098361e+00,1.573771e+00,4.262295e-01,3.278688e-02,8.863892e-01,1.064317e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.333198e+01,1.385165e+01,1.324341e+01,31444300001
3.838770220000e+08,3.838770830000e+08,1.459016e+01,4.890634e-01,1.278689e+01,4.578439e-01,1.180328e+00,3.344262e+00,3.311476e+00,2.852459e+00,1.737705e+00,3.442623e-01,1.639344e-02,8.764045e-01,1.103211e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.349372e+01,1.423308e+01,1.306180e+01,31444300001
3.838770830000e+08,3.838771440000e+08,1.516393e+01,4.985871e-01,1.334426e+01,4.677162e-01,1.491803e+00,2.901639e+00,3.918033e+00,3.327869e+00,1.377049e+00,3.114754e-01,1.639344e-02,8.800000e-01,1.068467e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.319029e+01,1.392065e+01,1.308158e+01,31444300001
3.838771440000e+08,3.838772050000e+08,1.308197e+01,4.630966e-01,1.127869e+01,4.299960e-01,1.213115e+00,2.983607e+00,3.180328e+00,2.327869e+00,1.278689e+00,2.950820e-01,0.000000e+00,8.621554e-01,1.220355e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.360291e+01,1.410174e+01,1.320291e+01,31444300001
3.838772050000e+08,3.838772660000e+08,1.588525e+01,5.103076e-01,1.411475e+01,4.810295e-01,1.311475e+00,2.868852e+00,3.901639e+00,3.655738e+00,1.836066e+00,5.245901e-01,1.639344e-02,8.885449e-01,1.010946e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.381371e+01,1.397909e+01,1.324192e+01,31444300001
3.838772660000e+08,3.838773270000e+08,1.401639e+01,4.793505e-01,1.227869e+01,4.486535e-01,1.049180e+00,2.885246e+00,3.295082e+00,2.721312e+00,1.704918e+00,5.737705e-01,4.918033e-02,8.760234e-01,1.127054e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.375460e+01,1.404393e+01,1.304900e+01,31444300001
3.838773270000e+08,3.838773880000e+08,1.495082e+01,4.950711e-01,1.301639e+01,4.619345e-01,1.311475e+00,3.229508e+00,3.245902e+00,3.147541e+00,1.622951e+00,3.934426e-01,6.557377e-02,8.706141e-01,1.111371e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.352695e+01,1.405844e+01,1.313665e+01,31444300001
3.838773880000e+08,3.838774490000e+08,1.488525e+01,4.939842e-01,1.303279e+01,4.622253e-01,1.016393e+00,3.377049e+00,3.475410e+00,3.065574e+00,1.622951e+00,4.754098e-01,0.000000e+00,8.755507e-01,1.095454e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.342994e+01,1.391711e+01,1.302529e+01,31444300001
3.838774490000e+08,3.838775100000e+08,1.470492e+01,4.909829e-01,1.342623e+01,4.691504e-01,1.409836e+00,3.081967e+00,3.491803e+00,3.278688e+00,1.770492e+00,3.934426e-01,0.000000e+00,9.130435e-01,9.408070e-03,1.990000e+01,1.030000e+01,1.006000e+03,1.373480e+01,1.402087e+01,1.302832e+01,31444300001
3.838775100000e+08,3.838775710000e+08,1.440984e+01,4.860317e-01,1.278689e+01,4.578439e-01,1.049180e+00,3.000000e+00,3.229508e+00,3.360656e+00,1.803279e+00,3.442623e-01,0.000000e+00,8.873720e-01,1.066305e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.378769e+01,1.422487e+01,1.293679e+01,31444300001
3.838775710000e+08,3.838776320000e+08,1.506557e+01,4.969674e-01,1.372131e+01,4.742779e-01,1.213115e+00,2.983607e+00,4.311475e+00,3.295082e+00,1.475410e+00,4.426230e-01,0.000000e+00,9.107726e-01,9.403650e-03,1.990000e+01,1.030000e+01,1.006000e+03,1.368925e+01,1.374087e+01,1.316654e+01,31444300001
3.838776320000e+08,3.838776930000e+08,1.526229e+01,5.002015e-01,1.339344e+01,4.685772e-01,1.377049e+00,3.229508e+00,3.754098e+00,2.836066e+00,1.606557e+00,5.901639e-01,0.000000e+00,8.775510e-01,1.074333e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.370025e+01,1.413806e+01,1.294174e+01,31444300001
3.838776930000e+08,3.838777540000e+08,1.463934e+01,4.898870e-01,1.280328e+01,4.581373e-01,1.147541e+00,3.245902e+00,3.590164e+00,3.065574e+00,1.409836e+00,3.442623e-01,0.000000e+00,8.745801e-01,1.108300e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.385684e+01,1.391819e+01,1.313534e+01,31444300001
3.838777540000e+08,3.838778150000e+08,1.563934e+01,5.063425e-01,1.393443e+01,4.779469e-01,1.409836e+00,3.229508e+00,4.163934e+00,3.049180e+00,1.688525e+00,3.934426e-01,0.000000e+00,8.909853e-01,1.009029e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.371741e+01,1.435459e+01,1.315812e+01,31444300001
3.838778150000e+08,3.838778760000e+08,1.519672e+01,4.991258e-01,1.329508e+01,4.668535e-01,1.344262e+00,3.196721e+00,3.672131e+00,3.016393e+00,1.655738e+00,4.098361e-01,0.000000e+00,8.748652e-01,1.086725e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.340406e+01,1.413440e+01,1.303662e+01,31444300001
3.838778760000e+08,3.838779370000e+08,1.565574e+01,5.066078e-01,1.406557e+01,4.801908e-01,1.295082e+00,3.278688e+00,3.918033e+00,3.344262e+00,1.590164e+00,6.393443e-01,0.000000e+00,8.984293e-01,9.775172e-03,1.990000e+01,1.030000e+01,1.006000e+03,1.360770e+01,1.419173e+01,1.302646e+01,31444300001
3.838779370000e+08,3.838779980000e+08,1.432787e+01,4.846474e-01,1.254098e+01,4.534202e-01,1.295082e+00,2.737705e+00,3.639344e+00,3.131148e+00,1.311475e+00,4.098361e-01,1.639344e-02,8.752860e-01,1.117575e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.360955e+01,1.429751e+01,1.312353e+01,31444300001
3.838779980000e+08,3.838780590000e+08,1.542623e+01,5.028807e-01,1.342623e+01,4.691504e-01,1.557377e+00,3.016393e+00,3.377049e+00,3.180328e+00,1.606557e+00,6.885246e-01,0.000000e+00,8.703507e-01,1.095059e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.353467e+01,1.403834e+01,1.307790e+01,31444300001
3.838780590000e+08,3.838781200000e+08,1.498361e+01,4.956137e-01,1.340984e+01,4.688639e-01,1.213115e+00,3.262295e+00,3.770492e+00,3.032787e+00,1.655738e+00,4.590164e-01,1.639344e-02,8.949672e-01,1.014128e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.354572e+01,1.453826e+01,1.314400e+01,31444300001
3.838781200000e+08,3.838781810000e+08,1.519672e+01,4.991258e-01,1.324590e+01,4.659892e-01,1.213115e+00,2.967213e+00,3.508197e+00,3.360656e+00,1.901639e+00,2.950820e-01,0.000000e+00,8.716289e-01,1.098650e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.343712e+01,1.420260e+01,1.317883e+01,31444300001
3.838781810000e+08,3.838782420000e+08,1.518033e+01,4.988565e-01,1.329508e+01,4.668535e-01,9.344262e-01,3.327869e+00,3.475410e+00,3.459016e+00,1.606557e+00,4.918033e-01,0.000000e+00,8.758099e-01,1.083784e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.379420e+01,1.405043e+01,1.310370e+01,31444300001
3.838782420000e+08,3.838783030000e+08,1.463934e+01,4.898870e-01,1.311475e+01,4.636766e-01,1.180328e+00,3.016393e+00,3.590164e+00,3.262295e+00,1.704918e+00,3.606557e-01,0.000000e+00,8.958567e-01,1.022137e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.390450e+01,1.403851e+01,1.304364e+01,31444300001
3.838783030000e+08,3.838783640000e+08,1.550820e+01,5.042149e-01,1.357377e+01,4.717211e-01,1.311475e+00,2.868852e+00,3.622951e+00,3.360656e+00,2.000000e+00,3.770492e-01,3.278688e-02,8.752643e-01,1.074285e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.350073e+01,1.415422e+01,1.313395e+01,31444300001
3.838783640000e+08,3.838784250000e+08,1.457377e+01,4.887886e-01,1.326229e+01,4.662775e-01,1.196721e+00,3.163934e+00,3.704918e+00,3.262295e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.100112e-01,9.597688e-03,1.990000e+01,1.030000e+01,1.006000e+03,1.365908e+01,1.406860e+01,1.323622e+01,31444300001
3.838784250000e+08,3.838784860000e+08,1.477049e+01,4.920764e-01,1.301639e+01,4.619345e-01,1.262295e+00,3.016393e+00,3.836066e+00,2.950820e+00,1.491803e+00,4.590164e-01,0.000000e+00,8.812431e-01,1.077742e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.368501e+01,1.411511e+01,1.310554e+01,31444300001
3.838784860000e+08,3.838785470000e+08,1.526229e+01,5.002015e-01,1.340984e+01,4.688639e-01,1.131148e+00,3.278688e+00,3.360656e+00,3.360656e+00,1.672131e+00,6.065574e-01,0.000000e+00,8.786252e-01,1.070265e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.356052e+01,1.439266e+01,1.312823e+01,31444300001
3.838785470000e+08,3.838786080000e+08,1.483607e+01,4.931675e-01,1.281967e+01,4.584305e-01,1.081967e+00,2.721312e+00,3.754098e+00,3.229508e+00,1.737705e+00,2.950820e-01,0.000000e+00,8.640884e-01,1.139156e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.375307e+01,1.438326e+01,1.313363e+01,31444300001
3.838786080000e+08,3.838786690000e+08,1.547541e+01,5.036817e-01,1.377049e+01,4.751271e-01,1.409836e+00,3.344262e+00,3.901639e+00,2.754098e+00,1.737705e+00,5.901639e-01,3.278688e-02,8.898305e-01,1.019057e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.357154e+01,1.421119e+01,1.305953e+01,31444300001
3.838786690000e+08,3.838787300000e+08,1.580328e+01,5.089893e-01,1.403279e+01,4.796308e-01,1.377049e+00,3.393443e+00,3.770492e+00,3.360656e+00,1.622951e+00,4.754098e-01,3.278688e-02,8.879668e-01,1.015858e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.375689e+01,1.415269e+01,1.314965e+01,31444300001
3.838787300000e+08,3.838787910000e+08,1.480328e+01,4.926223e-01,1.298361e+01,4.613524e-01,1.065574e+00,2.901639e+00,3.901639e+00,3.098361e+00,1.606557e+00,4.098361e-01,0.000000e+00,8.770764e-01,1.092679e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.347437e+01,1.459987e+01,1.314116e+01,31444300001
3.838787910000e+08,3.838788520000e+08,1.544262e+01,5.031478e-01,1.373771e+01,4.745611e-01,1.114754e+00,3.131148e+00,3.901639e+00,3.508197e+00,1.557377e+00,5.245901e-01,0.000000e+00,8.895966e-01,1.021086e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.369999e+01,1.421240e+01,1.309820e+01,31444300001
3.838788520000e+08,3.838789130000e+08,1.518033e+01,4.988565e-01,1.332787e+01,4.674288e-01,1.278689e+00,3.508197e+00,3.491803e+00,3.147541e+00,1.475410e+00,4.098361e-01,1.639344e-02,8.779697e-01,1.075643e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.358204e+01,1.405819e+01,1.309250e+01,31444300001
3.838789130000e+08,3.838789740000e+08,1.559016e+01,5.055457e-01,1.375410e+01,4.748442e-01,1.393443e+00,3.000000e+00,3.737705e+00,3.245902e+00,1.754098e+00,6.229508e-01,0.000000e+00,8.822292e-01,1.045248e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.353134e+01,1.433480e+01,1.313243e+01,31444300001
3.838789740000e+08,3.838790350000e+08,1.516393e+01,4.985871e-01,1.332787e+01,4.674288e-01,1.262295e+00,3.311476e+00,3.540984e+00,3.114754e+00,1.590164e+00,5.081967e-01,0.000000e+00,8.789189e-01,1.072610e-02,1.990000e+01,1.030000e+01,1.006000e+03,1.373161e+01,1.418500e+01,1.312607e+01,31444300001
3.838790820000e+08,3.838791430000e+08,1.519672e+01,4.991258e-01,1.350820e+01,4.705803e-01,1.360656e+00,3.049180e+00,3.819672e+00,3.344262e+00,1.540984e+00,3.770492e-01,1.639344e-02,8.888889e-01,1.032197e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.362731e+01,1.384551e+01,1.299272e+01,31444300002
3.838791430000e+08,3.838792040000e+08,1.537705e+01,5.020785e-01,1.354098e+01,4.711511e-01,1.491803e+00,3.131148e+00,3.573771e+00,3.131148e+00,1.639344e+00,5.409836e-01,3.278688e-02,8.805970e-01,1.058753e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.350110e+01,1.425194e+01,1.312106e+01,31444300002
3.838792040000e+08,3.838792650000e+08,1.588525e+01,5.103076e-01,1.375410e+01,4.748442e-01,1.540984e+00,2.901639e+00,4.344262e+00,2.950820e+00,1.590164e+00,4.262295e-01,0.000000e+00,8.658411e-01,1.094881e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.332157e+01,1.430990e+01,1.304697e+01,31444300002
3.838792650000e+08,3.838793260000e+08,1.588525e+01,5.103076e-01,1.406557e+01,4.801908e-01,1.524590e+00,3.262295e+00,3.704918e+00,3.573771e+00,1.573771e+00,4.262295e-01,0.000000e+00,8.854489e-01,1.023103e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.372635e+01,1.413229e+01,1.310198e+01,31444300002
3.838793260000e+08,3.838793870000e+08,1.462295e+01,4.896126e-01,1.303279e+01,4.622253e-01,1.327869e+00,2.836066e+00,3.754098e+00,3.098361e+00,1.508197e+00,5.081967e-01,0.000000e+00,8.912556e-01,1.042370e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.366653e+01,1.413711e+01,1.316540e+01,31444300002
3.838793870000e+08,3.838794480000e+08,1.516393e+01,4.985871e-01,1.332787e+01,4.674288e-01,1.245902e+00,3.163934e+00,3.606557e+00,3.262295e+00,1.688525e+00,3.114754e-01,4.918033e-02,8.789189e-01,1.072610e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.348722e+01,1.402423e+01,1.317146e+01,31444300002
3.838794480000e+08,3.838795090000e+08,1.565574e+01,5.066078e-01,1.403279e+01,4.796308e-01,1.081967e+00,3.278688e+00,4.147541e+00,3.590164e+00,1.459016e+00,4.754098e-01,0.000000e+00,8.963351e-01,9.863918e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.368540e+01,1.447020e+01,1.317956e+01,31444300002
3.838795090000e+08,3.838795700000e+08,1.563934e+01,5.063425e-01,1.383607e+01,4.762570e-01,1.360656e+00,3.147541e+00,3.901639e+00,3.229508e+00,1.704918e+00,4.590164e-01,3.278688e-02,8.846960e-01,1.034058e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.347133e+01,1.419088e+01,1.311173e+01,31444300002
3.838795700000e+08,3.838796310000e+08,1.403279e+01,4.796308e-01,1.206557e+01,4.447429e-01,1.032787e+00,2.950820e+00,3.229508e+00,2.836066e+00,1.622951e+00,3.770492e-01,1.639344e-02,8.598131e-01,1.186640e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.402962e+01,1.408125e+01,1.306467e+01,31444300002
3.838796310000e+08,3.838796920000e+08,1.531148e+01,5.010068e-01,1.365574e+01,4.731433e-01,1.409836e+00,3.098361e+00,3.721312e+00,3.360656e+00,1.672131e+00,3.934426e-01,0.000000e+00,8.918629e-01,1.016162e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.367300e+01,1.422797e+01,1.301657e+01,31444300002
3.838796920000e+08,3.838797530000e+08,1.506557e+01,4.969674e-01,1.326229e+01,4.662775e-01,1.213115e+00,3.459016e+00,3.524590e+00,3.000000e+00,1.508197e+00,5.573770e-01,0.000000e+00,8.803047e-01,1.070773e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.368690e+01,1.392052e+01,1.302744e+01,31444300002
3.838797530000e+08,3.838798140000e+08,1.468852e+01,4.907092e-01,1.285246e+01,4.590164e-01,1.344262e+00,3.229508e+00,3.213115e+00,3.278688e+00,1.426229e+00,3.442623e-01,1.639344e-02,8.750000e-01,1.104854e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.354770e+01,1.427066e+01,1.296391e+01,31444300002
3.838798140000e+08,3.838798750000e+08,1.459016e+01,4.890634e-01,1.316393e+01,4.645452e-01,1.409836e+00,2.885246e+00,3.606557e+00,3.327869e+00,1.475410e+00,4.590164e-01,0.000000e+00,9.022472e-01,9.954796e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.376437e+01,1.408605e+01,1.307610e+01,31444300002
3.838798750000e+08,3.838799360000e+08,1.480328e+01,4.926223e-01,1.313115e+01,4.639663e-01,1.196721e+00,3.163934e+00,3.721312e+00,2.918033e+00,1.590164e+00,5.409836e-01,0.000000e+00,8.870432e-01,1.053379e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.356717e+01,1.395031e+01,1.318203e+01,31444300002
3.838799360000e+08,3.838799970000e+08,1.506557e+01,4.969674e-01,1.340984e+01,4.688639e-01,1.114754e+00,3.327869e+00,3.704918e+00,3.442623e+00,1.459016e+00,3.278688e-01,3.278688e-02,8.900979e-01,1.031725e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.342764e+01,1.408067e+01,1.325269e+01,31444300002
3.838799970000e+08,3.838800580000e+08,1.531148e+01,5.010068e-01,1.345902e+01,4.697229e-01,1.377049e+00,3.098361e+00,3.524590e+00,3.229508e+00,1.803279e+00,4.262295e-01,0.000000e+00,8.790150e-01,1.067064e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.349889e+01,1.413836e+01,1.302485e+01,31444300002
3.838800580000e+08,3.838801190000e+08,1.618033e+01,5.150255e-01,1.404918e+01,4.799109e-01,1.377049e+00,3.229508e+00,4.032787e+00,3.360656e+00,1.688525e+00,3.606557e-01,0.000000e+00,8.682877e-01,1.076431e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.372369e+01,1.412521e+01,1.309381e+01,31444300002
3.838801190000e+08,3.838801800000e+08,1.554098e+01,5.047477e-01,1.378689e+01,4.754098e-01,1.278689e+00,3.311476e+00,3.786885e+00,3.311476e+00,1.639344e+00,4.590164e-01,0.000000e+00,8.871308e-01,1.027726e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.379156e+01,1.439787e+01,1.313698e+01,31444300002
3.838801800000e+08,3.838802410000e+08,1.567213e+01,5.068730e-01,1.368852e+01,4.737109e-01,1.508197e+00,2.983607e+00,3.737705e+00,3.081967e+00,1.737705e+00,6.393443e-01,0.000000e+00,8.734310e-01,1.075348e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.372059e+01,1.414012e+01,1.309139e+01,31444300002
3.838802410000e+08,3.838803020000e+08,1.500000e+01,4.958847e-01,1.329508e+01,4.668535e-01,1.393443e+00,3.049180e+00,3.688524e+00,2.967213e+00,1.508197e+00,6.721311e-01,1.639344e-02,8.863388e-01,1.049290e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.375944e+01,1.408484e+01,1.302268e+01,31444300002
3.838803020000e+08,3.838803630000e+08,1.491803e+01,4.945280e-01,1.314754e+01,4.642558e-01,1.311475e+00,3.147541e+00,3.655738e+00,3.180328e+00,1.459016e+00,3.770492e-01,1.639344e-02,8.813187e-01,1.072104e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.376858e+01,1.431858e+01,1.292755e+01,31444300002
3.838803630000e+08,3.838804240000e+08,1.422951e+01,4.829810e-01,1.260656e+01,4.546041e-01,1.229508e+00,3.180328e+00,2.918033e+00,3.098361e+00,1.754098e+00,4.262295e-01,0.000000e+00,8.859447e-01,1.078949e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.384031e+01,1.420833e+01,1.308518e+01,31444300002
3.838804240000e+08,3.838804850000e+08,1.477049e+01,4.920764e-01,1.327869e+01,4.665655e-01,1.278689e+00,2.967213e+00,3.606557e+00,3.032787e+00,1.852459e+00,5.245901e-01,1.639344e-02,8.990011e-01,1.003867e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.403383e+01,1.445951e+01,1.323172e+01,31444300002
3.838804850000e+08,3.838805460000e+08,1.600000e+01,5.121475e-01,1.426229e+01,4.835371e-01,1.196721e+00,3.229508e+00,3.901639e+00,3.803279e+00,1.721311e+00,4.098361e-01,0.000000e+00,8.913934e-01,9.959508e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.355023e+01,1.419207e+01,1.316563e+01,31444300002
3.838805460000e+08,3.838806070000e+08,1.511475e+01,4.977779e-01,1.373771e+01,4.745611e-01,1.262295e+00,3.311476e+00,3.770492e+00,3.196721e+00,1.672131e+00,5.081967e-01,1.639344e-02,9.088937e-01,9.476878e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.352375e+01,1.401789e+01,1.299917e+01,31444300002
3.838806070000e+08,3.838806680000e+08,1.532787e+01,5.012749e-01,1.337705e+01,4.682904e-01,1.278689e+00,2.786885e+00,3.868852e+00,2.983607e+00,1.655738e+00,7.868853e-01,1.639344e-02,8.727273e-01,1.089936e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.349350e+01,1.394644e+01,1.300797e+01,31444300002
3.838806680000e+08,3.838807290000e+08,1.529508e+01,5.007385e-01,1.322951e+01,4.657007e-01,1.098361e+00,3.131148e+00,3.524590e+00,3.491803e+00,1.672131e+00,3.114754e-01,0.000000e+00,8.649518e-01,1.118921e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.370037e+01,1.431747e+01,1.302899e+01,31444300002
3.838807290000e+08,3.838807900000e+08,1.495082e+01,4.950711e-01,1.306557e+01,4.628063e-01,1.262295e+00,2.950820e+00,3.688524e+00,3.049180e+00,1.590164e+00,5.081967e-01,1.639344e-02,8.739035e-01,1.099223e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.362346e+01,1.435620e+01,1.314781e+01,31444300002
3.838807900000e+08,3.838808510000e+08,1.540984e+01,5.026134e-01,1.370492e+01,4.739945e-01,1.344262e+00,3.229508e+00,3.721312e+00,3.147541e+00,1.737705e+00,5.081967e-01,1.639344e-02,8.893617e-01,1.023124e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.355430e+01,1.443050e+01,1.313374e+01,31444300002
3.838808510000e+08,3.838809120000e+08,1.459016e+01,4.890634e-01,1.318033e+01,4.648343e-01,1.180328e+00,2.786885e+00,3.819672e+00,3.475410e+00,1.524590e+00,3.770492e-01,1.639344e-02,9.033708e-01,9.903580e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.363632e+01,1.400994e+01,1.297003e+01,31444300002
3.838809120000e+08,3.838809730000e+08,1.483607e+01,4.931675e-01,1.316393e+01,4.645452e-01,1.295082e+00,2.836066e+00,3.770492e+00,3.377049e+00,1.409836e+00,4.590164e-01,1.639344e-02,8.872928e-01,1.051199e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.350150e+01,1.401768e+01,1.305878e+01,31444300002
3.838809730000e+08,3.838810340000e+08,1.500000e+01,4.958847e-01,1.334426e+01,4.677162e-01,1.213115e+00,3.000000e+00,3.754098e+00,3.278688e+00,1.655738e+00,4.426230e-01,0.000000e+00,8.896175e-01,1.035956e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.348784e+01,1.396167e+01,1.318686e+01,31444300002
3.838810340000e+08,3.838810950000e+08,1.536066e+01,5.018108e-01,1.378689e+01,4.754098e-01,1.032787e+00,3.409836e+00,3.770492e+00,3.229508e+00,1.885246e+00,4.426230e-01,1.639344e-02,8.975453e-01,9.906592e-03,1.980000e+01,9.900000e+00,1.007000e+03,1.379190e+01,1.396373e+01,1.312152e+01,31444300002
3.838810950000e+08,3.838811560000e+08,1.455738e+01,4.885136e-01,1.268852e+01,4.560796e-01,1.180328e+00,2.983607e+00,3.377049e+00,3.016393e+00,1.721311e+00,4.098361e-01,0.000000e+00,8.716216e-01,1.122544e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.357403e+01,1.402997e+01,1.303255e+01,31444300002
3.838811560000e+08,3.838812170000e+08,1.480328e+01,4.926223e-01,1.290164e+01,4.598938e-01,1.098361e+00,3.032787e+00,3.557377e+00,3.409836e+00,1.491803e+00,3.114754e-01,0.000000e+00,8.715393e-01,1.113486e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.351957e+01,1.421805e+01,1.319873e+01,31444300002
3.838812170000e+08,3.838812780000e+08,1.444262e+01,4.865843e-01,1.259016e+01,4.543084e-01,1.098361e+00,2.393443e+00,4.065574e+00,3.147541e+00,1.393443e+00,4.918033e-01,0.000000e+00,8.717366e-01,1.126564e-02,1.980000e+01,9.900000e+00,1.007000e+03,1.351589e+01,1.425690e+01,1.313671e+01,31444300002
