#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.724644310000e+08,3.724644920000e+08,3.344262e+01,7.404321e-01,3.014754e+01,7.030092e-01,4.327869e+00,1.003279e+01,8.672132e+00,5.426229e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.014706e-01,6.598475e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.401185e+01,1.490484e+01,1.370271e+01,45431000001
3.724644920000e+08,3.724645530000e+08,3.091803e+01,7.119361e-01,2.785246e+01,6.757202e-01,4.278688e+00,9.311476e+00,8.672132e+00,4.196721e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.008483e-01,6.881847e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.409687e+01,1.489618e+01,1.360811e+01,45431000001
3.724645530000e+08,3.724646140000e+08,3.178688e+01,7.218701e-01,2.860656e+01,6.848065e-01,3.852459e+00,9.032787e+00,8.721312e+00,5.180328e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.999484e-01,6.814467e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.423426e+01,1.511346e+01,1.368815e+01,45431000001
3.724646140000e+08,3.724646750000e+08,3.149180e+01,7.185117e-01,2.803279e+01,6.779040e-01,3.524590e+00,8.983606e+00,8.852459e+00,5.377049e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.901614e-01,7.134248e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.397737e+01,1.500409e+01,1.369410e+01,45431000001
3.724646750000e+08,3.724647360000e+08,3.193443e+01,7.235435e-01,2.885246e+01,6.877435e-01,4.032787e+00,9.426229e+00,9.229508e+00,4.688525e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.034908e-01,6.690396e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.406961e+01,1.512835e+01,1.374079e+01,45431000001
3.724647360000e+08,3.724647970000e+08,3.155738e+01,7.192594e-01,2.849180e+01,6.834316e-01,3.655738e+00,9.393442e+00,8.836065e+00,4.967213e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.028571e-01,6.749935e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.395529e+01,1.512353e+01,1.376722e+01,45431000001
3.724647970000e+08,3.724648580000e+08,3.249180e+01,7.298304e-01,2.931148e+01,6.931926e-01,4.049181e+00,8.426229e+00,9.163935e+00,5.639344e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.021191e-01,6.674659e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.397193e+01,1.484558e+01,1.386886e+01,45431000001
3.724648580000e+08,3.724649190000e+08,3.100000e+01,7.128792e-01,2.804918e+01,6.781022e-01,3.721312e+00,9.245902e+00,8.508197e+00,5.081967e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.048123e-01,6.748760e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.395611e+01,1.472431e+01,1.366577e+01,45431000001
3.724649190000e+08,3.724649800000e+08,3.114754e+01,7.145736e-01,2.818033e+01,6.796857e-01,3.688524e+00,9.114754e+00,8.639344e+00,5.180328e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.047368e-01,6.735144e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.400908e+01,1.512607e+01,1.372619e+01,45431000001
3.724649800000e+08,3.724650410000e+08,3.193443e+01,7.235435e-01,2.863935e+01,6.851988e-01,4.426229e+00,8.393442e+00,8.803279e+00,5.475410e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.968173e-01,6.892250e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.407223e+01,1.529240e+01,1.365999e+01,45431000001
3.724650410000e+08,3.724651020000e+08,3.140984e+01,7.175760e-01,2.872131e+01,6.861787e-01,4.016394e+00,9.016394e+00,9.049180e+00,4.852459e+00,1.508197e+00,2.786885e-01,0.000000e+00,9.144050e-01,6.391397e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.413727e+01,1.523808e+01,1.356884e+01,45431000001
3.724651020000e+08,3.724651630000e+08,3.098361e+01,7.126907e-01,2.798361e+01,6.773092e-01,3.836066e+00,8.950820e+00,8.852459e+00,4.639344e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.031746e-01,6.802204e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.407529e+01,1.504879e+01,1.372402e+01,45431000001
3.724651630000e+08,3.724652240000e+08,3.111475e+01,7.141974e-01,2.796721e+01,6.771107e-01,3.901639e+00,8.639344e+00,8.754098e+00,4.803279e+00,1.639344e+00,2.295082e-01,0.000000e+00,8.988409e-01,6.921429e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.394478e+01,1.498682e+01,1.378774e+01,45431000001
3.724652240000e+08,3.724652850000e+08,3.324590e+01,7.382511e-01,3.014754e+01,7.030092e-01,4.639344e+00,9.295082e+00,8.967213e+00,5.524590e+00,1.655738e+00,6.557377e-02,0.000000e+00,9.068047e-01,6.455350e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.401198e+01,1.504031e+01,1.355055e+01,45431000001
3.724652850000e+08,3.724653460000e+08,3.234426e+01,7.281715e-01,2.880328e+01,6.871571e-01,3.885246e+00,9.032787e+00,9.409836e+00,4.885246e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.905221e-01,7.029462e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.391406e+01,1.521952e+01,1.379692e+01,45431000001
3.724653460000e+08,3.724654070000e+08,3.296721e+01,7.351504e-01,2.945902e+01,6.949350e-01,4.065574e+00,9.163935e+00,9.491803e+00,5.114754e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.935853e-01,6.876427e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.408070e+01,1.495509e+01,1.380902e+01,45431000001
3.724654070000e+08,3.724654680000e+08,3.154098e+01,7.190726e-01,2.826229e+01,6.806734e-01,3.950820e+00,8.704918e+00,8.819673e+00,5.114754e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.960499e-01,6.957865e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.404089e+01,1.524570e+01,1.380607e+01,45431000001
3.724654680000e+08,3.724655290000e+08,3.129508e+01,7.162640e-01,2.822951e+01,6.802785e-01,3.901639e+00,8.885246e+00,8.950820e+00,4.918033e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.020429e-01,6.803440e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.409100e+01,1.510801e+01,1.349705e+01,45431000001
3.724655290000e+08,3.724655900000e+08,3.185246e+01,7.226143e-01,2.847541e+01,6.832350e-01,3.967213e+00,9.098361e+00,8.508197e+00,5.016394e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.939784e-01,6.984324e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.389861e+01,1.515953e+01,1.379511e+01,45431000001
3.724655900000e+08,3.724656510000e+08,3.095082e+01,7.123135e-01,2.803279e+01,6.779040e-01,4.229508e+00,8.245902e+00,8.770492e+00,4.868853e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.057204e-01,6.725198e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.396473e+01,1.510275e+01,1.368904e+01,45431000001
3.724656510000e+08,3.724657120000e+08,3.083607e+01,7.109918e-01,2.780328e+01,6.751233e-01,3.770492e+00,8.295082e+00,9.032787e+00,5.147541e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.016480e-01,6.866187e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.396050e+01,1.544470e+01,1.371993e+01,45431000001
3.724657120000e+08,3.724657730000e+08,3.240984e+01,7.289093e-01,2.883607e+01,6.875481e-01,4.196721e+00,8.639344e+00,9.278688e+00,5.081967e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.897319e-01,7.044515e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.414991e+01,1.504878e+01,1.354389e+01,45431000001
3.724657730000e+08,3.724658340000e+08,3.237705e+01,7.285405e-01,2.939344e+01,6.941612e-01,4.360656e+00,8.704918e+00,9.524590e+00,5.262295e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.078481e-01,6.508414e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.411311e+01,1.508004e+01,1.374679e+01,45431000001
3.724658340000e+08,3.724658950000e+08,3.259016e+01,7.309343e-01,2.954098e+01,6.959012e-01,4.213115e+00,9.213115e+00,9.163935e+00,5.229508e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.064386e-01,6.531445e-03,2.660000e+01,1.760000e+01,1.020000e+03,1.414916e+01,1.496181e+01,1.367664e+01,45431000001
3.724659110000e+08,3.724659720000e+08,3.222951e+01,7.268787e-01,2.908197e+01,6.904734e-01,4.032787e+00,9.311476e+00,8.950820e+00,4.934426e+00,1.622951e+00,2.295082e-01,0.000000e+00,9.023398e-01,6.695025e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.421510e+01,1.496889e+01,1.380446e+01,45431000002
3.724659720000e+08,3.724660330000e+08,3.224590e+01,7.270635e-01,2.886885e+01,6.879389e-01,3.590164e+00,9.295082e+00,8.901639e+00,5.508197e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.952720e-01,6.904094e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.415121e+01,1.529558e+01,1.369330e+01,45431000002
3.724660330000e+08,3.724660940000e+08,3.242623e+01,7.290937e-01,2.898361e+01,6.893048e-01,3.770492e+00,9.032787e+00,8.573771e+00,5.868853e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.938321e-01,6.926460e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.416052e+01,1.511432e+01,1.377365e+01,45431000002
3.724660940000e+08,3.724661550000e+08,3.170492e+01,7.209388e-01,2.831148e+01,6.812654e-01,3.868852e+00,9.229508e+00,8.491803e+00,5.213115e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.929679e-01,7.029860e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.405438e+01,1.513903e+01,1.374343e+01,45431000002
3.724661550000e+08,3.724662160000e+08,3.183607e+01,7.224284e-01,2.859016e+01,6.846102e-01,4.016394e+00,8.934426e+00,8.590164e+00,5.344262e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.980433e-01,6.866445e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.407070e+01,1.500394e+01,1.369037e+01,45431000002
3.724662160000e+08,3.724662770000e+08,3.129508e+01,7.162640e-01,2.778688e+01,6.749242e-01,3.950820e+00,8.770492e+00,8.377049e+00,5.245902e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.878994e-01,7.220760e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.407138e+01,1.509817e+01,1.341877e+01,45431000002
3.724662770000e+08,3.724663380000e+08,3.180328e+01,7.220562e-01,2.836065e+01,6.818569e-01,3.459016e+00,9.229508e+00,8.901639e+00,5.213115e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.917526e-01,7.053913e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.396452e+01,1.504735e+01,1.381649e+01,45431000002
3.724663380000e+08,3.724663990000e+08,3.163935e+01,7.201929e-01,2.816393e+01,6.794879e-01,3.508197e+00,8.737705e+00,9.000000e+00,5.229508e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.901554e-01,7.117764e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.401346e+01,1.514866e+01,1.363859e+01,45431000002
3.724663990000e+08,3.724664600000e+08,3.242623e+01,7.290937e-01,2.865574e+01,6.853949e-01,4.196721e+00,8.770492e+00,9.032787e+00,5.098361e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.837209e-01,7.207675e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.417408e+01,1.514942e+01,1.375303e+01,45431000002
3.724664600000e+08,3.724665210000e+08,3.103279e+01,7.132561e-01,2.793443e+01,6.767136e-01,3.918033e+00,9.295082e+00,8.360656e+00,4.836066e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.001585e-01,6.890327e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.413475e+01,1.527887e+01,1.381074e+01,45431000002
3.724665210000e+08,3.724665820000e+08,3.218033e+01,7.263238e-01,2.883607e+01,6.875481e-01,4.000000e+00,8.803279e+00,9.672132e+00,4.770492e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.960775e-01,6.887593e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.405867e+01,1.532092e+01,1.367611e+01,45431000002
3.724665820000e+08,3.724666430000e+08,3.178688e+01,7.218701e-01,2.826229e+01,6.806734e-01,4.262295e+00,9.032787e+00,8.081967e+00,5.295082e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.891181e-01,7.130520e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.411886e+01,1.505185e+01,1.361950e+01,45431000002
3.724666430000e+08,3.724667040000e+08,3.149180e+01,7.185117e-01,2.847541e+01,6.832350e-01,4.032787e+00,8.721312e+00,8.885246e+00,5.196721e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.042165e-01,6.714564e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.420149e+01,1.511659e+01,1.373829e+01,45431000002
3.724667040000e+08,3.724667650000e+08,3.311475e+01,7.367936e-01,2.916393e+01,6.914458e-01,4.098361e+00,9.409836e+00,8.983606e+00,4.704918e+00,1.737705e+00,2.295082e-01,0.000000e+00,8.806931e-01,7.212228e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.407111e+01,1.510438e+01,1.374396e+01,45431000002
3.724667650000e+08,3.724668260000e+08,3.308197e+01,7.364287e-01,2.927869e+01,6.928048e-01,3.868852e+00,8.836065e+00,9.426229e+00,5.229508e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.850347e-01,7.100730e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.403946e+01,1.512497e+01,1.373375e+01,45431000002
3.724668260000e+08,3.724668870000e+08,3.042623e+01,7.062511e-01,2.708197e+01,6.663082e-01,4.196721e+00,8.409836e+00,8.065574e+00,4.983606e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.900862e-01,7.260276e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.393620e+01,1.508046e+01,1.358639e+01,45431000002
3.724668870000e+08,3.724669480000e+08,3.272131e+01,7.324036e-01,2.959016e+01,6.964802e-01,4.016394e+00,8.803279e+00,9.131147e+00,5.672131e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.043086e-01,6.584374e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.396388e+01,1.491643e+01,1.361832e+01,45431000002
3.724669480000e+08,3.724670090000e+08,3.147541e+01,7.183247e-01,2.811475e+01,6.788944e-01,4.114754e+00,9.049180e+00,8.147541e+00,5.114754e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.932292e-01,7.047857e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.400770e+01,1.509130e+01,1.362023e+01,45431000002
3.724670090000e+08,3.724670700000e+08,3.175410e+01,7.214978e-01,2.793443e+01,6.767136e-01,3.754098e+00,8.803279e+00,8.688524e+00,5.081967e+00,1.573771e+00,3.278688e-02,0.000000e+00,8.797109e-01,7.391257e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.406650e+01,1.498474e+01,1.358839e+01,45431000002
3.724670700000e+08,3.724671310000e+08,3.096721e+01,7.125021e-01,2.740984e+01,6.703295e-01,4.000000e+00,8.229508e+00,8.557377e+00,4.786885e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.851244e-01,7.336689e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.400347e+01,1.492495e+01,1.362692e+01,45431000002
3.724671310000e+08,3.724671920000e+08,3.140984e+01,7.175760e-01,2.808197e+01,6.784984e-01,3.885246e+00,9.245902e+00,8.245902e+00,5.065574e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.940501e-01,7.031264e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.413462e+01,1.518588e+01,1.359742e+01,45431000002
3.724671920000e+08,3.724672530000e+08,3.244262e+01,7.292780e-01,2.885246e+01,6.877435e-01,3.475410e+00,9.426229e+00,8.426229e+00,5.508197e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.893381e-01,7.051957e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.419843e+01,1.524240e+01,1.364778e+01,45431000002
3.724672530000e+08,3.724673140000e+08,3.155738e+01,7.192594e-01,2.829508e+01,6.810681e-01,4.147541e+00,8.491803e+00,8.770492e+00,5.295082e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.966234e-01,6.939063e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.414836e+01,1.532798e+01,1.368946e+01,45431000002
3.724673140000e+08,3.724673750000e+08,3.157377e+01,7.194461e-01,2.804918e+01,6.781022e-01,4.114754e+00,8.573771e+00,9.065574e+00,4.737705e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.883697e-01,7.175626e-03,2.650000e+01,1.670000e+01,1.020000e+03,1.414618e+01,1.506083e+01,1.373004e+01,45431000002
3.724673910000e+08,3.724674520000e+08,3.165574e+01,7.203794e-01,2.813115e+01,6.790923e-01,3.868852e+00,8.721312e+00,9.016394e+00,4.885246e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.886587e-01,7.158211e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.410773e+01,1.507978e+01,1.384884e+01,45431000003
3.724674520000e+08,3.724675130000e+08,3.155738e+01,7.192594e-01,2.798361e+01,6.773092e-01,3.475410e+00,9.081967e+00,9.098361e+00,4.819672e+00,1.311475e+00,1.967213e-01,0.000000e+00,8.867533e-01,7.222688e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.426327e+01,1.523403e+01,1.353233e+01,45431000003
3.724675130000e+08,3.724675740000e+08,3.222951e+01,7.268787e-01,2.885246e+01,6.877435e-01,3.836066e+00,8.967213e+00,8.950820e+00,5.245902e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.952187e-01,6.907401e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.392983e+01,1.491875e+01,1.366699e+01,45431000003
3.724675740000e+08,3.724676350000e+08,3.200000e+01,7.242860e-01,2.865574e+01,6.853949e-01,4.327869e+00,9.573771e+00,7.918033e+00,5.491803e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.954918e-01,6.924144e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.408547e+01,1.496150e+01,1.354490e+01,45431000003
3.724676350000e+08,3.724676960000e+08,3.175410e+01,7.214978e-01,2.826229e+01,6.806734e-01,4.081967e+00,8.672132e+00,8.409836e+00,5.393443e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.900362e-01,7.108271e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.412797e+01,1.512935e+01,1.359739e+01,45431000003
3.724676960000e+08,3.724677570000e+08,3.224590e+01,7.270635e-01,2.862295e+01,6.850027e-01,4.245902e+00,8.918033e+00,8.442623e+00,5.278688e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.876461e-01,7.120521e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.421059e+01,1.514419e+01,1.381776e+01,45431000003
3.724677570000e+08,3.724678180000e+08,3.078688e+01,7.104245e-01,2.759016e+01,6.725309e-01,3.885246e+00,8.606558e+00,8.672132e+00,4.721312e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.961661e-01,7.039081e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.417047e+01,1.495929e+01,1.376103e+01,45431000003
3.724678180000e+08,3.724678790000e+08,3.277049e+01,7.329537e-01,2.934426e+01,6.935802e-01,3.852459e+00,9.295082e+00,9.508197e+00,5.032787e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.954477e-01,6.843534e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.398060e+01,1.485225e+01,1.382486e+01,45431000003
3.724678790000e+08,3.724679400000e+08,3.077049e+01,7.102354e-01,2.716393e+01,6.673158e-01,4.098361e+00,8.426229e+00,8.426229e+00,4.704918e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.827917e-01,7.424653e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.400423e+01,1.499117e+01,1.374581e+01,45431000003
3.724679400000e+08,3.724680010000e+08,3.244262e+01,7.292780e-01,2.918033e+01,6.916401e-01,3.622951e+00,9.606558e+00,9.049180e+00,5.081967e+00,1.557377e+00,2.622951e-01,0.000000e+00,8.994442e-01,6.760329e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.398955e+01,1.518489e+01,1.369303e+01,45431000003
3.724680010000e+08,3.724680620000e+08,3.263934e+01,7.314857e-01,2.903279e+01,6.898894e-01,4.000000e+00,9.016394e+00,9.229508e+00,5.065574e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.895028e-01,7.026090e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.413382e+01,1.506454e+01,1.358419e+01,45431000003
3.724680620000e+08,3.724681230000e+08,3.040984e+01,7.060608e-01,2.708197e+01,6.663082e-01,3.770492e+00,8.721312e+00,8.622951e+00,4.622951e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.905661e-01,7.248316e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.409565e+01,1.490261e+01,1.358820e+01,45431000003
3.724681230000e+08,3.724681840000e+08,3.316393e+01,7.373405e-01,2.942623e+01,6.945482e-01,4.000000e+00,8.950820e+00,8.819673e+00,5.983606e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.872961e-01,7.030818e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.427917e+01,1.534619e+01,1.369152e+01,45431000003
3.724681840000e+08,3.724682450000e+08,3.172131e+01,7.211252e-01,2.818033e+01,6.796857e-01,3.770492e+00,9.032787e+00,9.000000e+00,4.721312e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.883721e-01,7.158853e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.386405e+01,1.509313e+01,1.369425e+01,45431000003
3.724682450000e+08,3.724683060000e+08,3.260656e+01,7.311181e-01,2.898361e+01,6.893048e-01,3.459016e+00,8.819673e+00,9.393442e+00,5.213115e+00,1.934426e+00,1.639344e-01,0.000000e+00,8.888889e-01,7.046688e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.405226e+01,1.505402e+01,1.382651e+01,45431000003
3.724683060000e+08,3.724683670000e+08,3.245901e+01,7.294621e-01,2.872131e+01,6.861787e-01,4.016394e+00,8.540983e+00,9.147541e+00,5.213115e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.848485e-01,7.173593e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.409800e+01,1.507888e+01,1.367429e+01,45431000003
3.724683670000e+08,3.724684280000e+08,3.177049e+01,7.216839e-01,2.803279e+01,6.779040e-01,3.606557e+00,9.114754e+00,8.557377e+00,5.065574e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.823529e-01,7.318715e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.401580e+01,1.506105e+01,1.356521e+01,45431000003
3.724684280000e+08,3.724684890000e+08,3.260656e+01,7.311181e-01,2.962295e+01,6.968660e-01,4.229508e+00,8.508197e+00,9.852459e+00,5.688525e+00,1.196721e+00,1.475410e-01,0.000000e+00,9.084967e-01,6.464911e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.406110e+01,1.513291e+01,1.363780e+01,45431000003
3.724684890000e+08,3.724685500000e+08,3.293443e+01,7.347847e-01,2.949180e+01,6.953216e-01,3.754098e+00,9.508197e+00,9.147541e+00,5.229508e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.954704e-01,6.825828e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.416749e+01,1.519828e+01,1.380454e+01,45431000003
3.724685500000e+08,3.724686110000e+08,3.173771e+01,7.213115e-01,2.824590e+01,6.804760e-01,3.885246e+00,8.918033e+00,8.918033e+00,4.852459e+00,1.393443e+00,2.786885e-01,0.000000e+00,8.899794e-01,7.111715e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.390278e+01,1.521852e+01,1.363953e+01,45431000003
3.724686110000e+08,3.724686720000e+08,3.222951e+01,7.268787e-01,2.859016e+01,6.846102e-01,3.901639e+00,9.081967e+00,8.885246e+00,5.032787e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.870804e-01,7.137966e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.407894e+01,1.529507e+01,1.376114e+01,45431000003
3.724686720000e+08,3.724687330000e+08,3.145902e+01,7.181376e-01,2.857377e+01,6.844140e-01,3.459016e+00,9.049180e+00,9.360656e+00,5.196721e+00,1.327869e+00,1.803279e-01,0.000000e+00,9.082856e-01,6.588592e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.419816e+01,1.514137e+01,1.379019e+01,45431000003
3.724687330000e+08,3.724687940000e+08,3.180328e+01,7.220562e-01,2.822951e+01,6.802785e-01,4.295082e+00,8.655738e+00,8.639344e+00,4.754098e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.876289e-01,7.170381e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.405575e+01,1.494232e+01,1.368352e+01,45431000003
3.724687940000e+08,3.724688550000e+08,3.078688e+01,7.104245e-01,2.757377e+01,6.723310e-01,3.721312e+00,8.147541e+00,8.852459e+00,5.213115e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.956336e-01,7.055011e-03,2.650000e+01,1.710000e+01,1.019000e+03,1.410404e+01,1.530822e+01,1.349776e+01,45431000003
3.724688670000e+08,3.724689280000e+08,3.088525e+01,7.115585e-01,2.740984e+01,6.703295e-01,4.000000e+00,8.622951e+00,7.950819e+00,5.229508e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.874735e-01,7.280559e-03,2.650000e+01,1.750000e+01,1.019000e+03,1.415575e+01,1.491167e+01,1.367146e+01,45431000004
3.724689280000e+08,3.724689890000e+08,3.170492e+01,7.209388e-01,2.877049e+01,6.867659e-01,4.295082e+00,8.229508e+00,9.245902e+00,5.163934e+00,1.704918e+00,1.311475e-01,0.000000e+00,9.074457e-01,6.589923e-03,2.650000e+01,1.750000e+01,1.019000e+03,1.394931e+01,1.510849e+01,1.393379e+01,45431000004
3.724689890000e+08,3.724690500000e+08,3.037705e+01,7.056801e-01,2.719672e+01,6.677184e-01,3.803279e+00,7.918033e+00,8.655738e+00,5.327869e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.953049e-01,7.112314e-03,2.650000e+01,1.750000e+01,1.019000e+03,1.404148e+01,1.512954e+01,1.372513e+01,45431000004
3.724690500000e+08,3.724691110000e+08,3.240984e+01,7.289093e-01,2.960656e+01,6.966731e-01,4.000000e+00,9.426229e+00,8.901639e+00,5.426229e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.135053e-01,6.321890e-03,2.650000e+01,1.750000e+01,1.019000e+03,1.405581e+01,1.500792e+01,1.370100e+01,45431000004
3.724691110000e+08,3.724691720000e+08,3.181967e+01,7.222423e-01,2.814754e+01,6.792902e-01,4.049181e+00,8.737705e+00,8.622951e+00,4.983606e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.845956e-01,7.252218e-03,2.650000e+01,1.750000e+01,1.019000e+03,1.400815e+01,1.520216e+01,1.373569e+01,45431000004
