#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.724644310587e+08,3.724659059912e+08,1.474932458639e+03,47019,46974,42301,45,45,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991910e+00,45431000001,0,0,0
2,3.724659110302e+08,3.724673869582e+08,1.475928043544e+03,47025,47008,41943,17,17,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431000002,0,0,0
3,3.724673910123e+08,3.724688619709e+08,1.470958679497e+03,47015,46970,41891,45,45,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431000003,0,0,0
4,3.724688670231e+08,3.724703359688e+08,1.468945717096e+03,47016,46975,42226,41,41,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431000004,0,0,0
5,3.724703410358e+08,3.724718019484e+08,1.460912625968e+03,47055,47020,42141,35,35,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431000005,0,0,0
6,3.724718060394e+08,3.724732729009e+08,1.466861496389e+03,47028,46981,41978,47,47,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100006,0,0,0
7,3.724732780181e+08,3.724747529397e+08,1.474921541929e+03,46980,46939,42289,41,41,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100007,0,0,0
8,3.724747580141e+08,3.724762229501e+08,1.464936034739e+03,47052,47014,42472,38,38,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100008,0,0,0
9,3.724762270875e+08,3.724776889966e+08,1.461909061074e+03,47047,47009,42242,38,38,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.980271e+00,45431100009,0,0,0
10,3.724776941008e+08,3.724791548967e+08,1.460795893133e+03,47041,46998,42090,43,43,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.814159e+00,45431100010,0,0,0
11,3.724791600753e+08,3.724806229966e+08,1.462921318650e+03,47039,47002,42040,37,37,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.987129e+00,45431100011,0,0,0
12,3.724806281050e+08,3.724820779229e+08,1.449817924261e+03,47081,47028,42068,53,53,0,3,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997262e+00,45431100012,0,0,0
13,3.724820820307e+08,3.724835429849e+08,1.460954164267e+03,47015,46979,41987,36,36,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.535135e+00,45431100013,0,0,0
14,3.724835480284e+08,3.724850089289e+08,1.460900508285e+03,47040,47005,41956,35,35,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100014,0,0,0
15,3.724850140232e+08,3.724864639647e+08,1.449941452324e+03,47096,47051,42235,45,45,0,3,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100015,0,0,0
16,3.724864680493e+08,3.724879149928e+08,1.446943487525e+03,47080,47045,41853,35,35,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100016,0,0,0
17,3.724879190129e+08,3.724893719893e+08,1.452976389885e+03,47076,47034,42051,42,42,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100017,0,0,0
18,3.724893760182e+08,3.724908299957e+08,1.453977469921e+03,47061,47034,42258,27,27,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100018,0,0,0
19,3.724908350111e+08,3.724922919702e+08,1.456959140301e+03,47021,46982,42303,39,39,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.636734e+00,45431100019,0,0,0
20,3.724922970111e+08,3.724937469961e+08,1.449985050738e+03,47068,47034,42234,34,34,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.923130e+00,45431100020,0,0,0
21,3.724937520146e+08,3.724951989893e+08,1.446974725902e+03,47095,47064,41763,31,31,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100021,0,0,0
22,3.724952031412e+08,3.724966559710e+08,1.452829769075e+03,47046,47010,42114,36,36,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997948e+00,45431100022,0,0,0
23,3.724966610181e+08,3.724981129960e+08,1.451977930725e+03,47083,47050,42238,33,33,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100023,0,0,0
24,3.724981170442e+08,3.724995529825e+08,1.435938354731e+03,47101,47057,42625,44,44,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100024,0,0,0
25,3.724995580206e+08,3.725010019850e+08,1.443964375496e+03,47068,47031,41935,37,37,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100025,0,0,0
26,3.725010072563e+08,3.725024529637e+08,1.445707365334e+03,47070,47030,42364,40,40,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100026,0,0,0
27,3.725024580087e+08,3.725039169959e+08,1.458987158716e+03,47058,47014,42489,44,44,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100027,0,0,0
28,3.725039220927e+08,3.725053729863e+08,1.450893571436e+03,47081,47042,42260,39,39,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100028,0,0,0
29,3.725053770205e+08,3.725068319972e+08,1.454976706684e+03,47051,47000,42118,51,51,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100029,0,0,0
30,3.725068370151e+08,3.725082869910e+08,1.449975894332e+03,47086,47043,41921,43,43,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100030,0,0,0
31,3.725082910308e+08,3.725097339714e+08,1.442940596342e+03,47082,47051,42245,31,31,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100031,0,0,0
32,3.725097390467e+08,3.725111899979e+08,1.450951213837e+03,47073,47033,42483,40,40,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100032,0,0,0
33,3.725111940108e+08,3.725126519879e+08,1.457977107525e+03,47027,46991,41967,36,36,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100033,0,0,0
34,3.725126570242e+08,3.725141019363e+08,1.444912137926e+03,47081,47032,42209,49,49,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100034,0,0,0
35,3.725141060303e+08,3.725155589359e+08,1.452905597091e+03,47067,47028,41966,39,39,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100035,0,0,0
36,3.725155640400e+08,3.725170129945e+08,1.448954533875e+03,47054,47021,42367,33,33,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100036,0,0,0
37,3.725170180139e+08,3.725184449961e+08,1.426982189119e+03,47118,47085,42141,33,33,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100037,0,0,0
38,3.725184500132e+08,3.725198879837e+08,1.437970432341e+03,47107,47078,42446,29,29,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100038,0,0,0
39,3.725198930125e+08,3.725213269529e+08,1.433940373838e+03,47114,47084,42031,30,30,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100039,0,0,0
40,3.725213310553e+08,3.725227759366e+08,1.444881233156e+03,47076,47043,42000,33,33,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100040,0,0,0
41,3.725227800260e+08,3.725242229668e+08,1.442940825105e+03,47071,47037,42255,34,34,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100041,0,0,0
42,3.725242280094e+08,3.725256619806e+08,1.433971182704e+03,47083,47032,41938,51,51,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100042,0,0,0
43,3.725256670142e+08,3.725271089883e+08,1.441974083483e+03,47078,47046,42449,32,32,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100043,0,0,0
44,3.725271130582e+08,3.725285579616e+08,1.444903330743e+03,47089,47049,42217,40,40,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100044,0,0,0
45,3.725285620120e+08,3.725300089917e+08,1.446979651511e+03,47084,47041,41991,43,43,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100045,0,0,0
46,3.725300130151e+08,3.725314519824e+08,1.438967266679e+03,47094,47050,42279,44,44,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100046,0,0,0
47,3.725314560221e+08,3.725329029734e+08,1.446951352298e+03,47090,47045,42384,45,45,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100047,0,0,0
48,3.725329070228e+08,3.725343519796e+08,1.444956849933e+03,47080,47024,42022,56,56,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986906e+00,45431100048,0,0,0
49,3.725343570793e+08,3.725358068839e+08,1.449804602683e+03,47078,47037,42455,41,41,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.313016e+00,45431100049,0,0,0
50,3.725358110434e+08,3.725372459772e+08,1.434933840275e+03,47102,47047,42477,55,55,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.332186e+00,45431100050,0,0,0
51,3.725372510408e+08,3.725387009935e+08,1.449952701092e+03,47072,47021,42075,51,51,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.994513e+00,45431100051,0,0,0
52,3.725387060781e+08,3.725401408987e+08,1.434820620298e+03,47096,47059,42409,37,37,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.346446e+00,45431100052,0,0,0
53,3.725401450096e+08,3.725416029655e+08,1.457955902755e+03,47053,47014,42349,39,39,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.918771e+00,45431100053,0,0,0
54,3.725416080202e+08,3.725430549726e+08,1.446952329099e+03,47077,47041,42301,36,36,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.956224e+00,45431100054,0,0,0
55,3.725430591025e+08,3.725444999894e+08,1.440886875629e+03,47105,47058,42316,47,47,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100055,0,0,0
56,3.725445040595e+08,3.725459619900e+08,1.457930555463e+03,47036,47002,42185,34,34,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100056,0,0,0
57,3.725459670317e+08,3.725474049456e+08,1.437913934648e+03,47084,47035,42361,49,49,0,2,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100057,0,0,0
58,3.725474100143e+08,3.725488549911e+08,1.444976776302e+03,47068,47020,42368,48,48,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100058,0,0,0
59,3.725488600565e+08,3.725502949984e+08,1.434941932321e+03,47116,47075,42339,41,41,0,1,e,T,2018,10,21,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.948024e+00,45431100059,0,0,0
1,3.725502990399e+08,3.725517289706e+08,1.429930704296e+03,47098,47059,42084,39,39,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100001,0,0,0
2,3.725517340627e+08,3.725531759872e+08,1.441924452305e+03,47093,47055,42538,38,38,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100002,0,0,0
3,3.725531801160e+08,3.725546149870e+08,1.434871082723e+03,47088,47048,42072,40,40,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100003,0,0,0
4,3.725546200345e+08,3.725560509818e+08,1.430947335482e+03,47122,47085,41896,37,37,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100004,0,0,0
5,3.725560550133e+08,3.725574879959e+08,1.432982576311e+03,47115,47072,42094,43,43,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431100005,0,0,0
6,3.725574920325e+08,3.725589179865e+08,1.425954051554e+03,47128,47082,42185,46,46,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200006,0,0,0
7,3.725589220572e+08,3.725603459798e+08,1.423922558069e+03,47128,47089,42512,39,39,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200007,0,0,0
8,3.725603511553e+08,3.725617819852e+08,1.430829854667e+03,47114,47077,42053,37,37,0,4,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200008,0,0,0
9,3.725617860127e+08,3.725632219592e+08,1.435946465075e+03,47075,47040,42583,35,35,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993780e+00,45431200009,0,0,0
10,3.725632270361e+08,3.725646439974e+08,1.416961349905e+03,47122,47078,42104,44,44,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.851330e+00,45431200010,0,0,0
11,3.725646490203e+08,3.725660729961e+08,1.423975816250e+03,47139,47105,42469,34,34,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.960838e+00,45431200011,0,0,0
12,3.725660770596e+08,3.725675109102e+08,1.433850634694e+03,47113,47073,42301,40,40,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200012,0,0,0
13,3.725675150615e+08,3.725689399911e+08,1.424929582715e+03,47125,47081,42691,44,44,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.563850e+00,45431200013,0,0,0
14,3.725689450599e+08,3.725703609977e+08,1.415937813103e+03,47127,47089,42082,38,38,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.957956e+00,45431200014,0,0,0
15,3.725703661659e+08,3.725717939757e+08,1.427809790611e+03,47110,47073,42343,37,37,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200015,0,0,0
16,3.725717990226e+08,3.725732109936e+08,1.411970917106e+03,47147,47112,42466,35,35,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200016,0,0,0
17,3.725732160421e+08,3.725746369768e+08,1.420934705079e+03,47112,47075,42070,37,37,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200017,0,0,0
18,3.725746420179e+08,3.725760519199e+08,1.409902061164e+03,47145,47101,42318,44,44,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200018,0,0,0
19,3.725760570489e+08,3.725774689757e+08,1.411926766753e+03,47140,47100,42706,40,40,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.898592e+00,45431200019,0,0,0
20,3.725774740087e+08,3.725788739574e+08,1.399948740304e+03,47148,47033,42636,115,115,0,57,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.703730e+00,45431200020,0,0,0
21,3.725788790196e+08,3.725803029461e+08,1.423926527560e+03,47124,47081,42599,43,43,0,3,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200021,0,0,0
22,3.725803070473e+08,3.725817219351e+08,1.414887777865e+03,47101,47052,42357,49,49,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200022,0,0,0
23,3.725817271030e+08,3.725831469833e+08,1.419880265057e+03,47131,47091,42247,40,40,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995103e+00,45431200023,0,0,0
24,3.725831520261e+08,3.725845719876e+08,1.419961452305e+03,47129,47092,42176,37,37,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200024,0,0,0
25,3.725845770459e+08,3.725860019318e+08,1.424885894716e+03,47089,47055,42446,34,34,0,3,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200025,0,0,0
26,3.725860070271e+08,3.725874349724e+08,1.427945289075e+03,47106,47055,42380,51,51,0,11,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200026,0,0,0
27,3.725874390483e+08,3.725888489470e+08,1.409898742735e+03,47158,47114,42485,44,44,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200027,0,0,0
28,3.725888530101e+08,3.725901709794e+08,1.317969342709e+03,44395,43930,39401,465,465,0,113,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200028,0,0,0
29,3.725901760579e+08,3.725915989488e+08,1.422890876293e+03,47134,47089,42390,45,45,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200029,0,0,0
30,3.725916030321e+08,3.725930249713e+08,1.421939208269e+03,47098,47056,42361,42,42,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200030,0,0,0
31,3.725930300212e+08,3.725944479707e+08,1.417949460328e+03,47122,47088,42229,34,34,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200031,0,0,0
32,3.725944530129e+08,3.725958609913e+08,1.407978376269e+03,47167,47128,42002,39,39,0,3,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200032,0,0,0
33,3.725958650155e+08,3.725972779417e+08,1.412926242769e+03,47125,47071,42642,54,54,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200033,0,0,0
34,3.725972820387e+08,3.725986959668e+08,1.413928018689e+03,47147,47098,42633,49,49,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200034,0,0,0
35,3.725987000765e+08,3.726001119733e+08,1.411896882653e+03,47136,47099,42564,37,37,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200035,0,0,0
36,3.726001170287e+08,3.726015309344e+08,1.413905749857e+03,47112,47073,42094,39,39,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200036,0,0,0
37,3.726015360443e+08,3.726029429731e+08,1.406928775489e+03,47135,47101,42536,34,34,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200037,0,0,0
38,3.726029480202e+08,3.726043539560e+08,1.405935793042e+03,47145,47103,41900,42,42,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200038,0,0,0
39,3.726043590112e+08,3.726057659464e+08,1.406935177922e+03,47142,47102,42205,40,40,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200039,0,0,0
40,3.726057710118e+08,3.726071699825e+08,1.398970691442e+03,47162,47108,42268,54,54,0,1,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200040,0,0,0
41,3.726071750285e+08,3.726085909858e+08,1.415957282662e+03,47124,47091,42492,33,33,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200041,0,0,0
42,3.726085960292e+08,3.726100079940e+08,1.411964812279e+03,47119,47081,42524,38,38,0,3,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200042,0,0,0
43,3.726100130366e+08,3.726114139026e+08,1.400866054773e+03,47148,47131,42206,17,17,0,2,e,T,2018,10,22,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45431200043,0,0,0
