#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.724680000000e+08,2.660000e+01,1.760000e+01,1.020000e+03,45431000001
3.724692000000e+08,2.650000e+01,1.670000e+01,1.020000e+03,45431000002
3.724704000000e+08,2.650000e+01,1.710000e+01,1.019000e+03,45431000003
3.724716000000e+08,2.650000e+01,1.750000e+01,1.019000e+03,45431000004
3.724728000000e+08,2.650000e+01,1.760000e+01,1.019000e+03,45431000005
3.724752000000e+08,2.650000e+01,1.830000e+01,1.018000e+03,45431100006
3.724764000000e+08,2.650000e+01,1.750000e+01,1.017000e+03,45431100007
3.724776000000e+08,2.650000e+01,1.720000e+01,1.017000e+03,45431100008
3.724788000000e+08,2.650000e+01,1.720000e+01,1.017000e+03,45431100009
3.724812000000e+08,2.640000e+01,1.610000e+01,1.017000e+03,45431100010
3.724824000000e+08,2.640000e+01,1.650000e+01,1.017000e+03,45431100011
3.724836000000e+08,2.640000e+01,1.600000e+01,1.017000e+03,45431100012
3.724848000000e+08,2.630000e+01,1.590000e+01,1.017000e+03,45431100013
3.724860000000e+08,2.630000e+01,1.590000e+01,1.016000e+03,45431100014
3.724884000000e+08,2.630000e+01,1.660000e+01,1.017000e+03,45431100015
3.724896000000e+08,2.620000e+01,1.690000e+01,1.018000e+03,45431100016
3.724908000000e+08,2.620000e+01,1.690000e+01,1.017000e+03,45431100017
3.724920000000e+08,2.620000e+01,1.710000e+01,1.017000e+03,45431100018
3.724944000000e+08,2.620000e+01,1.700000e+01,1.017000e+03,45431100019
3.724956000000e+08,2.620000e+01,1.730000e+01,1.017000e+03,45431100020
3.724968000000e+08,2.620000e+01,1.730000e+01,1.016000e+03,45431100021
3.724980000000e+08,2.620000e+01,1.790000e+01,1.017000e+03,45431100022
3.724992000000e+08,2.620000e+01,1.880000e+01,1.017000e+03,45431100023
3.725016000000e+08,2.620000e+01,2.000000e+01,1.017000e+03,45431100024
3.725028000000e+08,2.620000e+01,2.130000e+01,1.018000e+03,45431100025
3.725040000000e+08,2.630000e+01,2.230000e+01,1.018000e+03,45431100026
3.725052000000e+08,2.640000e+01,2.270000e+01,1.018000e+03,45431100027
3.725064000000e+08,2.630000e+01,2.310000e+01,1.018000e+03,45431100028
3.725088000000e+08,2.640000e+01,2.310000e+01,1.018000e+03,45431100029
3.725100000000e+08,2.640000e+01,2.320000e+01,1.018000e+03,45431100030
3.725112000000e+08,2.640000e+01,2.280000e+01,1.017000e+03,45431100031
3.725124000000e+08,2.640000e+01,2.310000e+01,1.017000e+03,45431100032
3.725136000000e+08,2.640000e+01,2.400000e+01,1.017000e+03,45431100033
3.725160000000e+08,2.640000e+01,2.490000e+01,1.015000e+03,45431100034
3.725172000000e+08,2.650000e+01,2.460000e+01,1.015000e+03,45431100035
3.725184000000e+08,2.650000e+01,2.410000e+01,1.015000e+03,45431100036
3.725196000000e+08,2.640000e+01,2.360000e+01,1.015000e+03,45431100037
3.725220000000e+08,2.640000e+01,2.310000e+01,1.015000e+03,45431100038
3.725232000000e+08,2.640000e+01,2.280000e+01,1.016000e+03,45431100039
3.725244000000e+08,2.640000e+01,2.260000e+01,1.016000e+03,45431100040
3.725256000000e+08,2.640000e+01,2.230000e+01,1.016000e+03,45431100041
3.725268000000e+08,2.640000e+01,2.230000e+01,1.015000e+03,45431100042
3.725292000000e+08,2.640000e+01,2.170000e+01,1.014000e+03,45431100043
3.725304000000e+08,2.640000e+01,2.170000e+01,1.014000e+03,45431100044
3.725316000000e+08,2.640000e+01,2.200000e+01,1.013000e+03,45431100045
3.725328000000e+08,2.630000e+01,2.180000e+01,1.013000e+03,45431100046
3.725340000000e+08,2.630000e+01,2.150000e+01,1.014000e+03,45431100047
3.725364000000e+08,2.630000e+01,2.110000e+01,1.014000e+03,45431100048
3.725376000000e+08,2.630000e+01,2.120000e+01,1.014000e+03,45431100049
3.725388000000e+08,2.630000e+01,2.120000e+01,1.014000e+03,45431100050
3.725400000000e+08,2.630000e+01,2.110000e+01,1.014000e+03,45431100051
3.725412000000e+08,2.620000e+01,2.110000e+01,1.014000e+03,45431100052
3.725436000000e+08,2.620000e+01,2.090000e+01,1.013000e+03,45431100053
3.725448000000e+08,2.620000e+01,2.100000e+01,1.014000e+03,45431100054
3.725460000000e+08,2.620000e+01,2.100000e+01,1.014000e+03,45431100055
3.725472000000e+08,2.620000e+01,2.070000e+01,1.015000e+03,45431100056
3.725484000000e+08,2.620000e+01,1.920000e+01,1.015000e+03,45431100057
3.725508000000e+08,2.620000e+01,1.900000e+01,1.015000e+03,45431100058
3.725520000000e+08,2.610000e+01,1.870000e+01,1.016000e+03,45431100059
3.725532000000e+08,2.610000e+01,1.830000e+01,1.016000e+03,45431100001
3.725544000000e+08,2.610000e+01,1.800000e+01,1.016000e+03,45431100002
3.725556000000e+08,2.610000e+01,1.900000e+01,1.016000e+03,45431100003
3.725580000000e+08,2.610000e+01,1.870000e+01,1.016000e+03,45431100004
3.725592000000e+08,2.610000e+01,1.870000e+01,1.015000e+03,45431100005
3.725604000000e+08,2.610000e+01,1.790000e+01,1.015000e+03,45431200006
3.725616000000e+08,2.610000e+01,1.720000e+01,1.014000e+03,45431200007
3.725628000000e+08,2.600000e+01,1.610000e+01,1.013000e+03,45431200008
3.725652000000e+08,2.600000e+01,1.570000e+01,1.013000e+03,45431200009
3.725664000000e+08,2.590000e+01,1.520000e+01,1.013000e+03,45431200010
3.725676000000e+08,2.600000e+01,1.680000e+01,1.012000e+03,45431200011
3.725688000000e+08,2.590000e+01,1.710000e+01,1.013000e+03,45431200012
3.725700000000e+08,2.590000e+01,1.740000e+01,1.013000e+03,45431200013
3.725724000000e+08,2.590000e+01,1.710000e+01,1.013000e+03,45431200014
3.725736000000e+08,2.590000e+01,1.740000e+01,1.013000e+03,45431200015
3.725748000000e+08,2.580000e+01,1.660000e+01,1.013000e+03,45431200016
3.725760000000e+08,2.590000e+01,1.650000e+01,1.012000e+03,45431200017
3.725772000000e+08,2.580000e+01,1.670000e+01,1.011000e+03,45431200018
3.725796000000e+08,2.580000e+01,1.650000e+01,1.010000e+03,45431200019
3.725808000000e+08,2.580000e+01,1.590000e+01,1.011000e+03,45431200020
3.725820000000e+08,2.580000e+01,1.700000e+01,1.011000e+03,45431200021
3.725832000000e+08,2.580000e+01,1.760000e+01,1.010000e+03,45431200022
3.725844000000e+08,2.580000e+01,1.670000e+01,1.012000e+03,45431200023
3.725856000000e+08,2.580000e+01,1.710000e+01,1.013000e+03,45431200024
3.725880000000e+08,2.580000e+01,1.590000e+01,1.013000e+03,45431200025
3.725892000000e+08,2.580000e+01,1.660000e+01,1.013000e+03,45431200026
3.725904000000e+08,2.580000e+01,1.600000e+01,1.013000e+03,45431200027
3.725916000000e+08,2.580000e+01,1.650000e+01,1.013000e+03,45431200028
3.725928000000e+08,2.580000e+01,1.730000e+01,1.013000e+03,45431200029
3.725940000000e+08,2.580000e+01,1.750000e+01,1.013000e+03,45431200030
3.725964000000e+08,2.600000e+01,1.610000e+01,1.013000e+03,45431200031
3.725976000000e+08,2.590000e+01,1.570000e+01,1.011000e+03,45431200032
3.725988000000e+08,2.580000e+01,1.720000e+01,1.012000e+03,45431200033
3.726000000000e+08,2.580000e+01,1.690000e+01,1.012000e+03,45431200034
3.726012000000e+08,2.580000e+01,1.720000e+01,1.012000e+03,45431200035
3.726036000000e+08,2.580000e+01,1.800000e+01,1.012000e+03,45431200036
3.726048000000e+08,2.580000e+01,1.770000e+01,1.012000e+03,45431200037
3.726060000000e+08,2.580000e+01,1.860000e+01,1.011000e+03,45431200038
3.726072000000e+08,2.580000e+01,1.890000e+01,1.011000e+03,45431200039
3.726084000000e+08,2.580000e+01,1.900000e+01,1.011000e+03,45431200040
3.726096000000e+08,2.580000e+01,1.890000e+01,1.011000e+03,45431200041
3.726120000000e+08,2.580000e+01,1.900000e+01,1.011000e+03,45431200042
3.726132000000e+08,2.580000e+01,2.020000e+01,1.011000e+03,45431200043
