#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.871073277873e+08,3.871076289988e+08,3.012114577889e+02,40057,399,116,39658,39658,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000007,8,0,514
8,3.871076383717e+08,3.871076679955e+08,2.962382131815e+01,3612,39,1,3573,3573,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000008,1048584,0,514
9,3.871076773403e+08,3.871076919829e+08,1.464266294241e+01,1775,15,0,1760,1760,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000009,3015196,0,514
10,3.871077006178e+08,3.871077879949e+08,8.737708908319e+01,10905,144,60,10761,10761,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000010,8,0,514
11,3.871077971995e+08,3.871081149942e+08,3.177947027087e+02,37687,325,63,37362,37362,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000011,8,0,514
12,3.871081247118e+08,3.871082449082e+08,1.201963489652e+02,1034,685,440,349,349,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000012,8,0,514
13,3.871082544186e+08,3.871085619179e+08,3.074992894530e+02,2422,1658,988,764,764,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000013,8,0,514
17,3.871088425237e+08,3.871090108835e+08,1.683598403335e+02,1179,823,528,356,356,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000017,8,0,514
20,3.871092386246e+08,3.871094259010e+08,1.872763872743e+02,1437,1013,660,424,424,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000020,8,0,514
21,3.871094357349e+08,3.871097326516e+08,2.969166929126e+02,2298,1635,1053,663,663,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000021,8,0,514
22,3.871097416109e+08,3.871099408357e+08,1.992247540951e+02,1651,1106,715,545,545,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000022,8,0,514
24,3.871100294032e+08,3.871103258458e+08,2.964425679445e+02,2173,1433,947,740,740,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000024,8,0,514
26,3.871104694018e+08,3.871106679733e+08,1.985715000629e+02,1356,973,616,383,383,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000026,8,0,514
28,3.871106973602e+08,3.871109429319e+08,2.455717240572e+02,1619,1011,573,608,608,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000028,8,0,514
29,3.871109525750e+08,3.871111559084e+08,2.033333898187e+02,1248,827,519,421,421,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000029,8,0,514
36,3.871116734204e+08,3.871118679384e+08,1.945180048943e+02,1282,766,451,516,516,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000036,8,0,514
40,3.871121115245e+08,3.871128198940e+08,7.083695073128e+02,4905,3261,2057,1644,1644,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000040,8,0,514
43,3.871129756125e+08,3.871131225453e+08,1.469327763319e+02,1075,656,406,419,419,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000043,8,0,514
45,3.871132694023e+08,3.871134168283e+08,1.474259541035e+02,1041,661,407,380,380,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000045,8,0,514
47,3.871135565640e+08,3.871138409264e+08,2.843623652458e+02,1960,1375,887,585,585,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000047,8,0,514
53,3.871142484325e+08,3.871145149097e+08,2.664772736430e+02,1794,1076,670,718,718,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000053,8,0,514
54,3.871145245156e+08,3.871146578987e+08,1.333830880523e+02,853,533,340,320,320,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000054,8,0,514
57,3.871148498142e+08,3.871150537792e+08,2.039649957418e+02,1289,838,519,451,451,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000057,8,0,514
61,3.871152585550e+08,3.871155397299e+08,2.811748442054e+02,2293,1352,767,941,941,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000061,0,0,514
83,3.871176474000e+08,3.871178019849e+08,1.545848935843e+02,8554,7516,5876,1038,1038,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000083,8,0,514
84,3.871178113734e+08,3.871180659719e+08,2.545985853076e+02,13990,12323,10201,1667,1667,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000084,0,0,514
85,3.871180753505e+08,3.871181599544e+08,8.460396504402e+01,4554,4001,3134,553,553,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000085,8,0,514
86,3.871181693509e+08,3.871183419213e+08,1.725704721808e+02,9458,8349,6980,1109,1109,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.994253e+00,5448000086,8,0,514
87,3.871183513748e+08,3.871184129874e+08,6.161263954639e+01,3316,2899,1974,417,417,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000087,8,0,514
88,3.871184223702e+08,3.871185319598e+08,1.095896003246e+02,6040,5304,4280,736,736,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000088,8,0,514
89,3.871185415083e+08,3.871186479616e+08,1.064532791376e+02,5988,5238,3796,750,750,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000089,8,0,514
90,3.871186573565e+08,3.871189039904e+08,2.466338390112e+02,13780,11877,9056,1903,1903,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.979839e+00,5448000090,8,0,514
91,3.871189133334e+08,3.871190319412e+08,1.186078065634e+02,6723,5801,4337,922,922,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000091,8,0,514
92,3.871190414124e+08,3.871191659851e+08,1.245727733970e+02,6982,6076,4625,906,906,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000092,8,0,514
93,3.871191753841e+08,3.871194359985e+08,2.606143419147e+02,14574,12764,10405,1810,1810,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000093,8,0,514
94,3.871194453578e+08,3.871195019787e+08,5.662090927362e+01,3124,2781,1886,343,343,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000094,8,0,514
96,3.871195543634e+08,3.871197419991e+08,1.876357175112e+02,10409,9109,7651,1300,1300,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000096,8,0,514
99,3.871198303769e+08,3.871199009999e+08,7.062296742201e+01,3999,3484,2376,515,515,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.986111e+00,5448000099,8,0,514
101,3.871199264008e+08,3.871200279857e+08,1.015849213600e+02,5498,4819,4048,679,679,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000101,8,0,514
102,3.871200373382e+08,3.871202849432e+08,2.476050506830e+02,13770,12018,10377,1752,1752,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000102,8,0,514
103,3.871202944188e+08,3.871203389896e+08,4.457078677416e+01,2382,2137,1440,245,245,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000103,8,0,514
104,3.871203484436e+08,3.871203899943e+08,4.155061155558e+01,2364,2074,1391,290,290,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000104,8,0,514
105,3.871203986071e+08,3.871204749920e+08,7.638485032320e+01,4285,3776,2978,509,509,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.987179e+00,5448000105,8,0,514
106,3.871204843924e+08,3.871205499866e+08,6.559416037798e+01,3575,3153,2191,422,422,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449866e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000106,8,0,514
107,3.871205593838e+08,3.871207549841e+08,1.956002378464e+02,10975,9501,7832,1474,1474,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000107,8,0,514
108,3.871207643990e+08,3.871208809943e+08,1.165952388644e+02,6495,5682,4592,813,813,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000108,8,0,514
109,3.871208904189e+08,3.871209609863e+08,7.056733381748e+01,3871,3398,2295,473,473,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000109,8,0,514
110,3.871209703992e+08,3.871210519845e+08,8.158528810740e+01,4562,4009,3110,553,553,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000110,8,0,514
111,3.871210613923e+08,3.871211538870e+08,9.249468439817e+01,5117,4523,3638,594,594,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000111,8,0,514
113,3.871211883386e+08,3.871212389507e+08,5.061213487387e+01,2784,2456,1653,328,328,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000113,8,0,514
115,3.871212623758e+08,3.871213619679e+08,9.959216761589e+01,5492,4807,3739,685,685,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000115,8,0,514
117,3.871213893970e+08,3.871215089924e+08,1.195954131484e+02,6789,5869,4948,920,920,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000117,8,0,514
118,3.871215183659e+08,3.871215839799e+08,6.561398988962e+01,3580,3117,2126,463,463,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000118,8,0,514
120,3.871216073744e+08,3.871216939922e+08,8.661772239208e+01,4696,4125,3149,571,571,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000120,8,0,514
121,3.871217034165e+08,3.871217859997e+08,8.258315485716e+01,4793,4138,3240,655,655,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000121,8,0,514
124,3.871218274749e+08,3.871218909673e+08,6.349236547947e+01,3664,3164,2149,500,500,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000124,8,0,514
129,3.871219753905e+08,3.871220299979e+08,5.460743993521e+01,2978,2598,1713,380,380,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000129,8,0,514
130,3.871220394067e+08,3.871223049881e+08,2.655814033151e+02,15038,13062,10768,1976,1976,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000130,8,0,514
134,3.871223794275e+08,3.871224289978e+08,4.957029873133e+01,2653,2333,1577,320,320,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000134,8,0,514
135,3.871224383978e+08,3.871225379982e+08,9.960032653809e+01,5449,4785,3866,664,664,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000135,8,0,514
138,3.871225733483e+08,3.871226289939e+08,5.564560562372e+01,3168,2733,1799,435,435,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000138,8,0,514
139,3.871226383838e+08,3.871227089906e+08,7.060672241449e+01,3995,3476,2306,519,519,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000139,8,0,514
142,3.871227723559e+08,3.871228159772e+08,4.362131237984e+01,2525,2173,1466,352,352,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000142,8,0,514
145,3.871228904145e+08,3.871229809651e+08,9.055064040422e+01,5055,4349,3457,706,706,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000145,8,0,514
147,3.871230084245e+08,3.871230649807e+08,5.655619925261e+01,3283,2829,1954,454,454,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000147,8,0,514
148,3.871230744255e+08,3.871231479809e+08,7.355536484718e+01,4126,3553,2626,573,573,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000148,8,0,514
154,3.871232833502e+08,3.871233679999e+08,8.464972001314e+01,4866,4194,2990,672,672,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000154,8,0,514
157,3.871234084005e+08,3.871234569583e+08,4.855777412653e+01,2754,2382,1537,372,372,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000157,8,0,514
158,3.871234663622e+08,3.871235099842e+08,4.362198954821e+01,2412,2127,1409,285,285,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000158,8,0,514
160,3.871235333644e+08,3.871235909944e+08,5.763002532721e+01,3343,2894,1935,449,449,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000160,8,0,514
163,3.871236484664e+08,3.871237049666e+08,5.650011456013e+01,3124,2734,1809,390,390,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000163,8,0,514
164,3.871237143984e+08,3.871237809755e+08,6.657710522413e+01,3950,3439,2306,511,511,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000164,8,0,514
165,3.871237903617e+08,3.871238919095e+08,1.015477797389e+02,5765,5026,3786,739,739,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000165,8,0,514
167,3.871239113652e+08,3.871239639935e+08,5.262830919027e+01,3071,2663,1765,408,408,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000167,8,0,514
168,3.871239733784e+08,3.871241349844e+08,1.616059032679e+02,9325,7956,6125,1369,1369,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000168,8,0,514
169,3.871241444039e+08,3.871241919882e+08,4.758432364464e+01,2783,2403,1569,380,380,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000169,8,0,514
172,3.871242363526e+08,3.871243259616e+08,8.960902434587e+01,5044,4401,3309,643,643,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000172,8,0,514
174,3.871243613546e+08,3.871244229994e+08,6.164476537704e+01,3509,3046,2005,463,463,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000174,8,0,514
175,3.871244323559e+08,3.871246279851e+08,1.956291622519e+02,11255,9796,7994,1459,1459,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000175,8,0,514
178,3.871246884033e+08,3.871247359703e+08,4.756706106663e+01,2707,2317,1534,390,390,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000178,8,0,514
185,3.871248353683e+08,3.871248769911e+08,4.162276285887e+01,2275,2005,1318,270,270,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000185,8,0,514
186,3.871248863851e+08,3.871249429723e+08,5.658720779419e+01,3210,2805,1886,405,405,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000186,8,0,514
189,3.871250083708e+08,3.871250499792e+08,4.160839551687e+01,2306,2017,1346,289,289,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000189,8,0,514
191,3.871250693518e+08,3.871251249849e+08,5.563317310810e+01,3012,2683,1813,329,329,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000191,8,0,514
194,3.871251903489e+08,3.871252619827e+08,7.163373047113e+01,3974,3488,2548,486,486,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000194,8,0,514
196,3.871252814011e+08,3.871253269771e+08,4.557597339153e+01,2523,2273,1507,250,250,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000196,8,0,514
197,3.871253363525e+08,3.871254259738e+08,8.962131124735e+01,5174,4559,3720,615,615,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000197,8,0,514
199,3.871254523849e+08,3.871255489879e+08,9.660295498371e+01,5199,4638,3605,561,561,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000199,8,0,514
201,3.871256084269e+08,3.871256569476e+08,4.852069258690e+01,2628,2361,1563,267,267,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000201,8,0,514
204,3.871257313824e+08,3.871258409669e+08,1.095844786763e+02,5978,5340,4263,638,638,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000204,8,0,514
205,3.871258508815e+08,3.871259309883e+08,8.010672652721e+01,4619,3997,2741,622,622,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000205,8,0,514
207,3.871259494404e+08,3.871260019889e+08,5.254846751690e+01,3017,2593,1705,424,424,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000207,8,0,514
211,3.871260973593e+08,3.871262019969e+08,1.046375745535e+02,5807,5168,3893,639,639,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000211,8,0,514
213,3.871262563464e+08,3.871263349858e+08,7.863933616877e+01,4429,3894,3074,535,535,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000213,8,0,514
214,3.871263443529e+08,3.871264079578e+08,6.360495072603e+01,3584,3167,2119,417,417,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000214,8,0,514
215,3.871264174510e+08,3.871264639960e+08,4.654502052069e+01,2615,2302,1575,313,313,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,6.958333e+00,5448000215,8,0,514
216,3.871264733846e+08,3.871265189732e+08,4.558861726522e+01,2547,2248,1497,299,299,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000216,8,0,514
217,3.871265284189e+08,3.871266439842e+08,1.155652686954e+02,6392,5653,4352,739,739,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000217,8,0,514
219,3.871266703828e+08,3.871267239958e+08,5.361307805777e+01,2901,2560,1706,341,341,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000219,8,0,514
220,3.871267333727e+08,3.871269559635e+08,2.225907877088e+02,12662,11209,8677,1453,1453,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000220,8,0,514
224,3.871270393708e+08,3.871270999731e+08,6.060235059261e+01,3439,3035,1976,404,404,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5448000224,8,0,514
226,3.871271233870e+08,3.871272969926e+08,1.736056108475e+02,9723,8563,6637,1160,1160,0,1,e,B,2019,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5448000226,8,0,514
