#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.871036800000e+08,2.529000e+01,1.463000e+01,1.003000e+03,5448000007
3.871039800000e+08,2.514000e+01,1.481000e+01,1.003000e+03,5448000008
3.871039800000e+08,2.514000e+01,1.481000e+01,1.003000e+03,5448000009
3.871039800000e+08,2.514000e+01,1.481000e+01,1.003000e+03,5448000010
3.871039800000e+08,2.514000e+01,1.481000e+01,1.003000e+03,5448000011
3.871042800000e+08,2.548000e+01,1.500000e+01,1.003000e+03,5448000012
3.871045800000e+08,2.594000e+01,1.538000e+01,1.003000e+03,5448000013
3.871051800000e+08,2.602000e+01,1.538000e+01,1.003000e+03,5448000017
3.871054800000e+08,2.602000e+01,1.519000e+01,1.003000e+03,5448000020
3.871057800000e+08,2.604000e+01,1.544000e+01,1.003000e+03,5448000021
3.871060800000e+08,2.594000e+01,1.556000e+01,1.003000e+03,5448000022
3.871063800000e+08,2.611000e+01,1.563000e+01,1.003000e+03,5448000024
3.871066800000e+08,2.592000e+01,1.563000e+01,1.003000e+03,5448000026
3.871069800000e+08,2.584000e+01,1.556000e+01,1.003000e+03,5448000028
3.871072800000e+08,2.609000e+01,1.563000e+01,1.003000e+03,5448000029
3.871078800000e+08,2.601000e+01,1.594000e+01,1.003000e+03,5448000036
3.871081800000e+08,2.636000e+01,1.631000e+01,1.003000e+03,5448000040
3.871090800000e+08,2.593000e+01,1.675000e+01,1.003000e+03,5448000043
3.871093800000e+08,2.623000e+01,1.681000e+01,1.003000e+03,5448000045
3.871096800000e+08,2.604000e+01,1.750000e+01,1.003000e+03,5448000047
3.871105800000e+08,2.694000e+01,1.856000e+01,1.003000e+03,5448000053
3.871108800000e+08,2.654000e+01,1.844000e+01,1.003000e+03,5448000054
3.871111800000e+08,2.654000e+01,1.825000e+01,1.003000e+03,5448000057
3.871114800000e+08,2.630000e+01,1.756000e+01,1.003000e+03,5448000061
3.871138800000e+08,2.654000e+01,1.969000e+01,1.003000e+03,5448000083
3.871138800000e+08,2.654000e+01,1.969000e+01,1.003000e+03,5448000084
3.871141800000e+08,2.689000e+01,1.994000e+01,1.003000e+03,5448000085
3.871144800000e+08,2.663000e+01,1.981000e+01,1.003000e+03,5448000086
3.871144800000e+08,2.663000e+01,1.981000e+01,1.003000e+03,5448000087
3.871147800000e+08,2.691000e+01,1.975000e+01,1.003000e+03,5448000088
3.871147800000e+08,2.691000e+01,1.975000e+01,1.003000e+03,5448000089
3.871147800000e+08,2.691000e+01,1.975000e+01,1.003000e+03,5448000090
3.871150800000e+08,2.688000e+01,2.025000e+01,1.003000e+03,5448000091
3.871153800000e+08,2.679000e+01,1.975000e+01,1.003000e+03,5448000092
3.871153800000e+08,2.679000e+01,1.975000e+01,1.003000e+03,5448000093
3.871156800000e+08,2.691000e+01,1.950000e+01,1.003000e+03,5448000094
3.871156800000e+08,2.691000e+01,1.950000e+01,1.003000e+03,5448000096
3.871159800000e+08,2.679000e+01,1.912000e+01,1.002000e+03,5448000099
3.871162800000e+08,2.700000e+01,1.962000e+01,1.002000e+03,5448000101
3.871162800000e+08,2.700000e+01,1.962000e+01,1.002000e+03,5448000102
3.871165800000e+08,2.701000e+01,1.975000e+01,1.002000e+03,5448000103
3.871165800000e+08,2.701000e+01,1.975000e+01,1.002000e+03,5448000104
3.871165800000e+08,2.701000e+01,1.975000e+01,1.002000e+03,5448000105
3.871165800000e+08,2.701000e+01,1.975000e+01,1.002000e+03,5448000106
3.871168800000e+08,2.698000e+01,2.025000e+01,1.002000e+03,5448000107
3.871168800000e+08,2.698000e+01,2.025000e+01,1.002000e+03,5448000108
3.871171800000e+08,2.728000e+01,2.006000e+01,1.002000e+03,5448000109
3.871171800000e+08,2.728000e+01,2.006000e+01,1.002000e+03,5448000110
3.871171800000e+08,2.728000e+01,2.006000e+01,1.002000e+03,5448000111
3.871174800000e+08,2.700000e+01,2.006000e+01,1.002000e+03,5448000113
3.871174800000e+08,2.700000e+01,2.006000e+01,1.002000e+03,5448000115
3.871174800000e+08,2.700000e+01,2.006000e+01,1.002000e+03,5448000117
3.871177800000e+08,2.704000e+01,1.956000e+01,1.002000e+03,5448000118
3.871177800000e+08,2.704000e+01,1.956000e+01,1.002000e+03,5448000120
3.871177800000e+08,2.704000e+01,1.956000e+01,1.002000e+03,5448000121
3.871180800000e+08,2.687000e+01,1.975000e+01,1.002000e+03,5448000124
3.871180800000e+08,2.687000e+01,1.975000e+01,1.002000e+03,5448000129
3.871183800000e+08,2.711000e+01,2.006000e+01,1.002000e+03,5448000130
3.871186800000e+08,2.730000e+01,2.025000e+01,1.002000e+03,5448000134
3.871186800000e+08,2.730000e+01,2.025000e+01,1.002000e+03,5448000135
3.871186800000e+08,2.730000e+01,2.025000e+01,1.002000e+03,5448000138
3.871189800000e+08,2.728000e+01,2.012000e+01,1.002000e+03,5448000139
3.871189800000e+08,2.728000e+01,2.012000e+01,1.002000e+03,5448000142
3.871189800000e+08,2.728000e+01,2.012000e+01,1.002000e+03,5448000145
3.871192800000e+08,2.743000e+01,1.950000e+01,1.002000e+03,5448000147
3.871192800000e+08,2.743000e+01,1.950000e+01,1.002000e+03,5448000148
3.871195800000e+08,2.759000e+01,1.931000e+01,1.002000e+03,5448000154
3.871195800000e+08,2.759000e+01,1.931000e+01,1.002000e+03,5448000157
3.871195800000e+08,2.759000e+01,1.931000e+01,1.002000e+03,5448000158
3.871198800000e+08,2.717000e+01,1.950000e+01,1.002000e+03,5448000160
3.871198800000e+08,2.717000e+01,1.950000e+01,1.002000e+03,5448000163
3.871198800000e+08,2.717000e+01,1.950000e+01,1.002000e+03,5448000164
3.871198800000e+08,2.717000e+01,1.950000e+01,1.002000e+03,5448000165
3.871201800000e+08,2.751000e+01,1.912000e+01,1.002000e+03,5448000167
3.871201800000e+08,2.751000e+01,1.912000e+01,1.002000e+03,5448000168
3.871204800000e+08,2.704000e+01,1.925000e+01,1.002000e+03,5448000169
3.871204800000e+08,2.704000e+01,1.925000e+01,1.002000e+03,5448000172
3.871204800000e+08,2.704000e+01,1.925000e+01,1.002000e+03,5448000174
3.871207800000e+08,2.717000e+01,1.906000e+01,1.002000e+03,5448000175
3.871207800000e+08,2.717000e+01,1.906000e+01,1.002000e+03,5448000178
3.871210800000e+08,2.725000e+01,1.900000e+01,1.002000e+03,5448000185
3.871210800000e+08,2.725000e+01,1.900000e+01,1.002000e+03,5448000186
3.871210800000e+08,2.725000e+01,1.900000e+01,1.002000e+03,5448000189
3.871213800000e+08,2.694000e+01,1.856000e+01,1.002000e+03,5448000191
3.871213800000e+08,2.694000e+01,1.856000e+01,1.002000e+03,5448000194
3.871213800000e+08,2.694000e+01,1.856000e+01,1.002000e+03,5448000196
3.871216800000e+08,2.727000e+01,1.919000e+01,1.002000e+03,5448000197
3.871216800000e+08,2.727000e+01,1.919000e+01,1.002000e+03,5448000199
3.871216800000e+08,2.727000e+01,1.919000e+01,1.002000e+03,5448000201
3.871219800000e+08,2.737000e+01,1.944000e+01,1.002000e+03,5448000204
3.871219800000e+08,2.737000e+01,1.944000e+01,1.002000e+03,5448000205
3.871222800000e+08,2.753000e+01,1.969000e+01,1.002000e+03,5448000207
3.871222800000e+08,2.753000e+01,1.969000e+01,1.002000e+03,5448000211
3.871225800000e+08,2.735000e+01,1.956000e+01,1.002000e+03,5448000213
3.871225800000e+08,2.735000e+01,1.956000e+01,1.002000e+03,5448000214
3.871225800000e+08,2.735000e+01,1.956000e+01,1.002000e+03,5448000215
3.871225800000e+08,2.735000e+01,1.956000e+01,1.002000e+03,5448000216
3.871228800000e+08,2.756000e+01,2.006000e+01,1.002000e+03,5448000217
3.871228800000e+08,2.756000e+01,2.006000e+01,1.002000e+03,5448000219
3.871228800000e+08,2.756000e+01,2.006000e+01,1.002000e+03,5448000220
3.871231800000e+08,2.739000e+01,2.050000e+01,1.002000e+03,5448000224
3.871234800000e+08,2.749000e+01,2.031000e+01,1.002000e+03,5448000226
3.871234800000e+08,2.749000e+01,2.031000e+01,1.002000e+03,5448000227
3.871237800000e+08,2.775000e+01,2.012000e+01,1.002000e+03,5448000229
3.871237800000e+08,2.775000e+01,2.012000e+01,1.002000e+03,5448000230
3.871237800000e+08,2.775000e+01,2.012000e+01,1.002000e+03,5448000231
3.871237800000e+08,2.775000e+01,2.012000e+01,1.002000e+03,5448000234
3.871240800000e+08,2.800000e+01,1.969000e+01,1.002000e+03,5448000236
3.871240800000e+08,2.800000e+01,1.969000e+01,1.002000e+03,5448000237
3.871240800000e+08,2.800000e+01,1.969000e+01,1.002000e+03,5448000238
3.871243800000e+08,2.796000e+01,1.925000e+01,1.002000e+03,5448000244
3.871246800000e+08,2.760000e+01,1.950000e+01,1.002000e+03,5448000250
3.871246800000e+08,2.760000e+01,1.950000e+01,1.002000e+03,5448000251
3.871249800000e+08,2.765000e+01,1.906000e+01,1.002000e+03,5448000256
3.871249800000e+08,2.765000e+01,1.906000e+01,1.002000e+03,5448000257
3.871252800000e+08,2.766000e+01,1.931000e+01,1.002000e+03,5448000263
3.871258800000e+08,2.784000e+01,1.900000e+01,1.002000e+03,5448000275
3.871258800000e+08,2.784000e+01,1.900000e+01,1.002000e+03,5448000277
3.871261800000e+08,2.786000e+01,1.906000e+01,1.002000e+03,5448000282
3.871261800000e+08,2.786000e+01,1.906000e+01,1.002000e+03,5448000284
3.871264800000e+08,2.754000e+01,1.881000e+01,1.002000e+03,5448000285
3.871264800000e+08,2.754000e+01,1.881000e+01,1.002000e+03,5448000287
3.871267800000e+08,2.760000e+01,1.850000e+01,1.002000e+03,5448000298
3.871270800000e+08,2.736000e+01,1.819000e+01,1.002000e+03,5448000299
3.871273800000e+08,2.764000e+01,1.762000e+01,1.002000e+03,5448000307
3.871276800000e+08,2.766000e+01,1.762000e+01,1.002000e+03,5448000313
3.871276800000e+08,2.766000e+01,1.762000e+01,1.002000e+03,5448000316
3.871279800000e+08,2.765000e+01,1.762000e+01,1.002000e+03,5448000318
3.871279800000e+08,2.765000e+01,1.762000e+01,1.002000e+03,5448000321
3.871279800000e+08,2.765000e+01,1.762000e+01,1.002000e+03,5448000322
3.871282800000e+08,2.756000e+01,1.756000e+01,1.002000e+03,5448000324
3.871285800000e+08,2.756000e+01,1.737000e+01,1.002000e+03,5448000328
3.871285800000e+08,2.756000e+01,1.737000e+01,1.002000e+03,5448000329
3.871288800000e+08,2.746000e+01,1.731000e+01,1.002000e+03,5448000331
3.871291800000e+08,2.760000e+01,1.712000e+01,1.002000e+03,5448000334
3.871291800000e+08,2.760000e+01,1.712000e+01,1.002000e+03,5448000335
3.871294800000e+08,2.733000e+01,1.719000e+01,1.002000e+03,5448000339
3.871294800000e+08,2.733000e+01,1.719000e+01,1.002000e+03,5448000340
3.871297800000e+08,2.718000e+01,1.700000e+01,1.002000e+03,5448000343
3.871300800000e+08,2.700000e+01,1.694000e+01,1.002000e+03,5448000344
3.871300800000e+08,2.700000e+01,1.694000e+01,1.002000e+03,5448000345
3.871303800000e+08,2.753000e+01,1.681000e+01,1.002000e+03,5448000349
3.871303800000e+08,2.753000e+01,1.681000e+01,1.002000e+03,5448000352
3.871306800000e+08,2.748000e+01,1.656000e+01,1.002000e+03,5448000359
3.871309800000e+08,2.756000e+01,1.644000e+01,1.002000e+03,5448000361
3.871309800000e+08,2.756000e+01,1.644000e+01,1.002000e+03,5448000362
3.871312800000e+08,2.750000e+01,1.625000e+01,1.002000e+03,5448000365
3.871315800000e+08,2.772000e+01,1.619000e+01,1.002000e+03,5448000366
3.871315800000e+08,2.772000e+01,1.619000e+01,1.002000e+03,5448000367
3.871315800000e+08,2.772000e+01,1.619000e+01,1.002000e+03,5448000368
3.871318800000e+08,2.723000e+01,1.606000e+01,1.002000e+03,5448000369
3.871318800000e+08,2.723000e+01,1.606000e+01,1.002000e+03,5448000371
3.871321800000e+08,2.753000e+01,1.594000e+01,1.002000e+03,5448000373
3.871321800000e+08,2.753000e+01,1.594000e+01,1.002000e+03,5448000374
3.871321800000e+08,2.753000e+01,1.594000e+01,1.002000e+03,5448000376
3.871321800000e+08,2.753000e+01,1.594000e+01,1.002000e+03,5448000377
3.871324800000e+08,2.714000e+01,1.569000e+01,1.002000e+03,5448000378
3.871327800000e+08,2.706000e+01,1.563000e+01,1.002000e+03,5448000379
3.871333800000e+08,2.691000e+01,1.531000e+01,1.002000e+03,5448000382
3.871336800000e+08,2.680000e+01,1.519000e+01,1.002000e+03,5448000383
3.871336800000e+08,2.680000e+01,1.519000e+01,1.002000e+03,5448000385
3.871339800000e+08,2.699000e+01,1.506000e+01,1.002000e+03,5448000386
3.871342800000e+08,2.682000e+01,1.506000e+01,1.002000e+03,5448000388
3.871345800000e+08,2.670000e+01,1.506000e+01,1.002000e+03,5448000389
3.871345800000e+08,2.670000e+01,1.506000e+01,1.002000e+03,5448000390
3.871354800000e+08,2.703000e+01,1.488000e+01,1.003000e+03,5448000393
3.871354800000e+08,2.703000e+01,1.488000e+01,1.003000e+03,5448000394
3.871357800000e+08,2.664000e+01,1.488000e+01,1.003000e+03,5448000395
3.871360800000e+08,2.721000e+01,1.500000e+01,1.003000e+03,5448000398
3.871363800000e+08,2.677000e+01,1.494000e+01,1.003000e+03,5448000399
3.871363800000e+08,2.677000e+01,1.494000e+01,1.003000e+03,5448000403
3.871366800000e+08,2.692000e+01,1.500000e+01,1.003000e+03,5448000404
3.871369800000e+08,2.709000e+01,1.500000e+01,1.003000e+03,5448000405
3.871372800000e+08,2.683000e+01,1.494000e+01,1.003000e+03,5448000406
3.871375800000e+08,2.691000e+01,1.494000e+01,1.003000e+03,5448000407
3.871375800000e+08,2.691000e+01,1.494000e+01,1.003000e+03,5448000408
3.871378800000e+08,2.665000e+01,1.488000e+01,1.003000e+03,5448000409
3.871381800000e+08,2.695000e+01,1.481000e+01,1.003000e+03,5448000413
3.871381800000e+08,2.695000e+01,1.481000e+01,1.003000e+03,5448000417
3.871384800000e+08,2.721000e+01,1.475000e+01,1.003000e+03,5448000418
3.871384800000e+08,2.721000e+01,1.475000e+01,1.003000e+03,5448000419
3.871384800000e+08,2.721000e+01,1.475000e+01,1.003000e+03,5448000420
3.871387800000e+08,2.736000e+01,1.469000e+01,1.003000e+03,5448000422
3.871390800000e+08,2.670000e+01,1.463000e+01,1.003000e+03,5448000427
3.871390800000e+08,2.670000e+01,1.463000e+01,1.003000e+03,5448000429
3.871393800000e+08,2.727000e+01,1.456000e+01,1.003000e+03,5448000431
3.871393800000e+08,2.727000e+01,1.456000e+01,1.003000e+03,5448000432
3.871396800000e+08,2.725000e+01,1.456000e+01,1.003000e+03,5448000433
3.871396800000e+08,2.725000e+01,1.456000e+01,1.003000e+03,5448000434
3.871399800000e+08,2.703000e+01,1.456000e+01,1.003000e+03,5448000436
3.871402800000e+08,2.695000e+01,1.450000e+01,1.003000e+03,5448000438
3.871405800000e+08,2.662000e+01,1.450000e+01,1.003000e+03,5448000442
3.871408800000e+08,2.724000e+01,1.413000e+01,1.003000e+03,5448000446
3.871408800000e+08,2.724000e+01,1.413000e+01,1.003000e+03,5448000449
3.871408800000e+08,2.724000e+01,1.413000e+01,1.003000e+03,5448000451
3.871411800000e+08,2.684000e+01,1.425000e+01,1.003000e+03,5448000452
3.871411800000e+08,2.684000e+01,1.425000e+01,1.003000e+03,5448000453
3.871414800000e+08,2.736000e+01,1.444000e+01,1.003000e+03,5448000455
3.871417800000e+08,2.725000e+01,1.450000e+01,1.003000e+03,5448000460
3.871417800000e+08,2.725000e+01,1.450000e+01,1.003000e+03,5448000461
3.871420800000e+08,2.738000e+01,1.450000e+01,1.003000e+03,5448000463
3.871420800000e+08,2.738000e+01,1.450000e+01,1.003000e+03,5448000464
3.871426800000e+08,2.663000e+01,1.444000e+01,1.003000e+03,5448000465
3.871426800000e+08,2.663000e+01,1.444000e+01,1.003000e+03,5448000466
3.871429800000e+08,2.707000e+01,1.444000e+01,1.003000e+03,5448000467
3.871429800000e+08,2.707000e+01,1.444000e+01,1.003000e+03,5448000468
3.871435800000e+08,2.650000e+01,1.444000e+01,1.003000e+03,5448000469
3.871438800000e+08,2.637000e+01,1.425000e+01,1.003000e+03,5448000470
3.871441800000e+08,2.676000e+01,1.431000e+01,1.003000e+03,5448000471
3.871450800000e+08,2.698000e+01,1.431000e+01,1.003000e+03,5448000474
3.871453800000e+08,2.684000e+01,1.438000e+01,1.003000e+03,5448000475
3.871456800000e+08,2.716000e+01,1.431000e+01,1.003000e+03,5448000476
3.871456800000e+08,2.716000e+01,1.431000e+01,1.003000e+03,5448000477
3.871456800000e+08,2.716000e+01,1.431000e+01,1.003000e+03,5448000478
3.871459800000e+08,2.679000e+01,1.425000e+01,1.003000e+03,5448000479
3.871462800000e+08,2.705000e+01,1.425000e+01,1.003000e+03,5448000481
3.871465800000e+08,2.688000e+01,1.438000e+01,1.003000e+03,5448000482
3.871468800000e+08,2.666000e+01,1.431000e+01,1.003000e+03,5448000483
3.871468800000e+08,2.666000e+01,1.431000e+01,1.003000e+03,5448000484
3.871474800000e+08,2.678000e+01,1.425000e+01,1.003000e+03,5448000003
3.871474800000e+08,2.678000e+01,1.425000e+01,1.003000e+03,5448000004
3.871477800000e+08,2.693000e+01,1.419000e+01,1.003000e+03,5448000006
3.871480800000e+08,2.690000e+01,1.413000e+01,1.003000e+03,5448000007
3.871480800000e+08,2.690000e+01,1.413000e+01,1.003000e+03,5448000008
3.871480800000e+08,2.690000e+01,1.413000e+01,1.003000e+03,5448000009
3.871483800000e+08,2.682000e+01,1.413000e+01,1.003000e+03,5448000011
3.871486800000e+08,2.682000e+01,1.413000e+01,1.003000e+03,5448000012
3.871486800000e+08,2.682000e+01,1.413000e+01,1.003000e+03,5448000013
3.871489800000e+08,2.671000e+01,1.406000e+01,1.003000e+03,5448000014
3.871492800000e+08,2.670000e+01,1.406000e+01,1.003000e+03,5448000018
3.871495800000e+08,2.652000e+01,1.406000e+01,1.003000e+03,5448000019
3.871495800000e+08,2.652000e+01,1.406000e+01,1.003000e+03,5448000020
3.871501800000e+08,2.668000e+01,1.413000e+01,1.003000e+03,5448000021
3.871504800000e+08,2.710000e+01,1.413000e+01,1.003000e+03,5448000022
3.871504800000e+08,2.710000e+01,1.413000e+01,1.003000e+03,5448000023
3.871504800000e+08,2.710000e+01,1.413000e+01,1.003000e+03,5448000024
3.871507800000e+08,2.695000e+01,1.419000e+01,1.003000e+03,5448000026
3.871513800000e+08,2.687000e+01,1.413000e+01,1.003000e+03,5448000027
3.871516800000e+08,2.651000e+01,1.419000e+01,1.003000e+03,5448000029
3.871522800000e+08,2.643000e+01,1.413000e+01,1.003000e+03,5448000030
3.871525800000e+08,2.664000e+01,1.419000e+01,1.003000e+03,5448000031
3.871528800000e+08,2.674000e+01,1.413000e+01,1.003000e+03,5448000032
3.871528800000e+08,2.674000e+01,1.413000e+01,1.003000e+03,5448000033
3.871531800000e+08,2.657000e+01,1.419000e+01,1.003000e+03,5448000034
3.871534800000e+08,2.688000e+01,1.419000e+01,1.003000e+03,5448000035
3.871537800000e+08,2.646000e+01,1.413000e+01,1.003000e+03,5448000037
3.871540800000e+08,2.672000e+01,1.419000e+01,1.003000e+03,5448000038
3.871543800000e+08,2.682000e+01,1.425000e+01,1.003000e+03,5448000040
3.871543800000e+08,2.682000e+01,1.425000e+01,1.003000e+03,5448000041
3.871546800000e+08,2.658000e+01,1.425000e+01,1.003000e+03,5448100043
3.871549800000e+08,2.649000e+01,1.431000e+01,1.003000e+03,5448100046
3.871552800000e+08,2.676000e+01,1.431000e+01,1.003000e+03,5448100047
3.871552800000e+08,2.676000e+01,1.431000e+01,1.003000e+03,5448100048
3.871555800000e+08,2.668000e+01,1.431000e+01,1.003000e+03,5448100050
3.871558800000e+08,2.653000e+01,1.438000e+01,1.003000e+03,5448100051
3.871561800000e+08,2.662000e+01,1.431000e+01,1.003000e+03,5448100052
3.871564800000e+08,2.683000e+01,1.431000e+01,1.003000e+03,5448100053
3.871564800000e+08,2.683000e+01,1.431000e+01,1.003000e+03,5448100054
3.871567800000e+08,2.685000e+01,1.438000e+01,1.003000e+03,5448100055
3.871570800000e+08,2.663000e+01,1.431000e+01,1.003000e+03,5448100058
3.871573800000e+08,2.677000e+01,1.431000e+01,1.003000e+03,5448100060
3.871576800000e+08,2.684000e+01,1.425000e+01,1.003000e+03,5448100063
3.871582800000e+08,2.670000e+01,1.419000e+01,1.003000e+03,5448100067
3.871582800000e+08,2.670000e+01,1.419000e+01,1.003000e+03,5448100069
3.871585800000e+08,2.661000e+01,1.419000e+01,1.003000e+03,5448100071
3.871588800000e+08,2.675000e+01,1.419000e+01,1.003000e+03,5448100072
3.871588800000e+08,2.675000e+01,1.419000e+01,1.003000e+03,5448100075
3.871591800000e+08,2.663000e+01,1.413000e+01,1.003000e+03,5448100076
3.871594800000e+08,2.646000e+01,1.406000e+01,1.003000e+03,5448100077
3.871597800000e+08,2.686000e+01,1.419000e+01,1.003000e+03,5448100078
3.871600800000e+08,2.674000e+01,1.419000e+01,1.003000e+03,5448100079
3.871600800000e+08,2.674000e+01,1.419000e+01,1.003000e+03,5448100080
3.871606800000e+08,2.651000e+01,1.425000e+01,1.003000e+03,5448100081
3.871609800000e+08,2.672000e+01,1.419000e+01,1.003000e+03,5448100082
3.871612800000e+08,2.693000e+01,1.419000e+01,1.003000e+03,5448100084
3.871615800000e+08,2.636000e+01,1.413000e+01,1.003000e+03,5448100086
3.871618800000e+08,2.675000e+01,1.406000e+01,1.003000e+03,5448100088
3.871621800000e+08,2.687000e+01,1.400000e+01,1.003000e+03,5448100089
3.871624800000e+08,2.678000e+01,1.400000e+01,1.003000e+03,5448100090
3.871624800000e+08,2.678000e+01,1.400000e+01,1.003000e+03,5448100092
3.871630800000e+08,2.667000e+01,1.406000e+01,1.003000e+03,5448100093
3.871633800000e+08,2.685000e+01,1.406000e+01,1.003000e+03,5448100095
3.871636800000e+08,2.685000e+01,1.406000e+01,1.003000e+03,5448100096
3.871636800000e+08,2.685000e+01,1.406000e+01,1.003000e+03,5448100097
3.871639800000e+08,2.667000e+01,1.406000e+01,1.003000e+03,5448100098
3.871639800000e+08,2.667000e+01,1.406000e+01,1.003000e+03,5448100099
3.871639800000e+08,2.667000e+01,1.406000e+01,1.003000e+03,5448100100
3.871642800000e+08,2.671000e+01,1.413000e+01,1.003000e+03,5448100101
3.871642800000e+08,2.671000e+01,1.413000e+01,1.003000e+03,5448100102
3.871645800000e+08,2.678000e+01,1.413000e+01,1.003000e+03,5448100106
3.871651800000e+08,2.694000e+01,1.425000e+01,1.003000e+03,5448100107
3.871651800000e+08,2.694000e+01,1.425000e+01,1.003000e+03,5448100109
3.871654800000e+08,2.673000e+01,1.425000e+01,1.003000e+03,5448100110
3.871654800000e+08,2.673000e+01,1.425000e+01,1.003000e+03,5448100111
3.871657800000e+08,2.672000e+01,1.425000e+01,1.003000e+03,5448100112
3.871660800000e+08,2.676000e+01,1.425000e+01,1.003000e+03,5448100113
3.871663800000e+08,2.674000e+01,1.425000e+01,1.003000e+03,5448100115
3.871666800000e+08,2.668000e+01,1.425000e+01,1.003000e+03,5448100116
3.871666800000e+08,2.668000e+01,1.425000e+01,1.003000e+03,5448100117
3.871669800000e+08,2.686000e+01,1.425000e+01,1.003000e+03,5448100119
3.871675800000e+08,2.686000e+01,1.425000e+01,1.003000e+03,5448100121
3.871678800000e+08,2.688000e+01,1.425000e+01,1.003000e+03,5448100122
3.871678800000e+08,2.688000e+01,1.425000e+01,1.003000e+03,5448100123
3.871681800000e+08,2.670000e+01,1.425000e+01,1.003000e+03,5448100124
3.871684800000e+08,2.669000e+01,1.431000e+01,1.003000e+03,5448100126
3.871687800000e+08,2.681000e+01,1.425000e+01,1.003000e+03,5448100128
3.871687800000e+08,2.681000e+01,1.425000e+01,1.003000e+03,5448100129
3.871690800000e+08,2.677000e+01,1.425000e+01,1.003000e+03,5448100130
3.871690800000e+08,2.677000e+01,1.425000e+01,1.003000e+03,5448100131
3.871696800000e+08,2.682000e+01,1.425000e+01,1.003000e+03,5448100133
3.871699800000e+08,2.677000e+01,1.425000e+01,1.003000e+03,5448100135
3.871699800000e+08,2.677000e+01,1.425000e+01,1.003000e+03,5448100136
3.871705800000e+08,2.619000e+01,1.431000e+01,1.003000e+03,5448100137
3.871711800000e+08,2.647000e+01,1.431000e+01,1.003000e+03,5448100138
3.871711800000e+08,2.647000e+01,1.431000e+01,1.003000e+03,5448100142
3.871714800000e+08,2.661000e+01,1.438000e+01,1.003000e+03,5448100145
3.871714800000e+08,2.661000e+01,1.438000e+01,1.003000e+03,5448100147
3.871717800000e+08,2.672000e+01,1.425000e+01,1.003000e+03,5448100148
3.871720800000e+08,2.695000e+01,1.425000e+01,1.003000e+03,5448100149
3.871720800000e+08,2.695000e+01,1.425000e+01,1.003000e+03,5448100150
3.871723800000e+08,2.673000e+01,1.438000e+01,1.003000e+03,5448100151
3.871723800000e+08,2.673000e+01,1.438000e+01,1.003000e+03,5448100152
3.871726800000e+08,2.702000e+01,1.438000e+01,1.003000e+03,5448100153
3.871729800000e+08,2.648000e+01,1.438000e+01,1.003000e+03,5448100155
3.871729800000e+08,2.648000e+01,1.438000e+01,1.003000e+03,5448100156
3.871732800000e+08,2.643000e+01,1.438000e+01,1.003000e+03,5448100158
3.871732800000e+08,2.643000e+01,1.438000e+01,1.003000e+03,5448100159
3.871735800000e+08,2.690000e+01,1.438000e+01,1.003000e+03,5448100160
3.871741800000e+08,2.708000e+01,1.431000e+01,1.003000e+03,5448100161
3.871744800000e+08,2.667000e+01,1.431000e+01,1.003000e+03,5448100164
3.871747800000e+08,2.691000e+01,1.431000e+01,1.003000e+03,5448100165
3.871747800000e+08,2.691000e+01,1.431000e+01,1.003000e+03,5448100166
3.871750800000e+08,2.617000e+01,1.438000e+01,1.003000e+03,5448100167
3.871753800000e+08,2.622000e+01,1.456000e+01,1.003000e+03,5448100168
3.871753800000e+08,2.622000e+01,1.456000e+01,1.003000e+03,5448100169
3.871756800000e+08,2.624000e+01,1.463000e+01,1.003000e+03,5448100170
3.871756800000e+08,2.624000e+01,1.463000e+01,1.003000e+03,5448100171
3.871762800000e+08,2.644000e+01,1.481000e+01,1.003000e+03,5448100174
3.871765800000e+08,2.660000e+01,1.488000e+01,1.003000e+03,5448100176
3.871768800000e+08,2.645000e+01,1.488000e+01,1.003000e+03,5448100177
3.871768800000e+08,2.645000e+01,1.488000e+01,1.003000e+03,5448100178
3.871768800000e+08,2.645000e+01,1.488000e+01,1.003000e+03,5448100180
3.871771800000e+08,2.662000e+01,1.481000e+01,1.003000e+03,5448100182
3.871774800000e+08,2.636000e+01,1.463000e+01,1.003000e+03,5448100184
3.871777800000e+08,2.642000e+01,1.488000e+01,1.003000e+03,5448100185
3.871777800000e+08,2.642000e+01,1.488000e+01,1.003000e+03,5448100186
3.871780800000e+08,2.666000e+01,1.488000e+01,1.003000e+03,5448100187
3.871783800000e+08,2.641000e+01,1.494000e+01,1.003000e+03,5448100188
3.871786800000e+08,2.683000e+01,1.494000e+01,1.003000e+03,5448100189
3.871786800000e+08,2.683000e+01,1.494000e+01,1.003000e+03,5448100190
3.871786800000e+08,2.683000e+01,1.494000e+01,1.003000e+03,5448100191
3.871795800000e+08,2.686000e+01,1.525000e+01,1.003000e+03,5448100192
3.871795800000e+08,2.686000e+01,1.525000e+01,1.003000e+03,5448100194
3.871795800000e+08,2.686000e+01,1.525000e+01,1.003000e+03,5448100195
3.871798800000e+08,2.677000e+01,1.531000e+01,1.003000e+03,5448100197
3.871798800000e+08,2.677000e+01,1.531000e+01,1.003000e+03,5448100198
3.871801800000e+08,2.661000e+01,1.538000e+01,1.003000e+03,5448100200
3.871804800000e+08,2.692000e+01,1.563000e+01,1.003000e+03,5448100201
