#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.281482480588e+08,3.281484370738e+08,1.890150395632e+02,8292,7855,6011,437,437,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800001,0,0,0
2,3.281484478041e+08,3.281493670545e+08,9.192504284978e+02,40501,38583,31512,1918,1918,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800002,0,0,0
3,3.281493782930e+08,3.281504560700e+08,1.077777004957e+03,47813,45470,37179,2343,2343,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800003,0,0,0
4,3.281504609549e+08,3.281507990646e+08,3.381096978188e+02,14806,14073,11208,733,733,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800004,0,0,0
5,3.281508105155e+08,3.281512110634e+08,4.005478450060e+02,17730,16827,13646,903,903,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800005,0,0,0
6,3.281512219924e+08,3.281516320572e+08,4.100647855997e+02,17961,17063,13898,898,898,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800006,0,0,0
7,3.281516426145e+08,3.281521520364e+08,5.094218752980e+02,22437,21331,17423,1106,1106,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800007,0,0,0
9,3.281521734322e+08,3.281532630444e+08,1.089612158656e+03,47775,45434,37229,2341,2341,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800009,0,0,0
10,3.281532678893e+08,3.281538200603e+08,5.521709529757e+02,24195,22959,18819,1236,1236,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800010,0,0,0
11,3.281538312969e+08,3.281545310417e+08,6.997447475195e+02,30859,29324,24165,1535,1535,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800011,0,0,0
12,3.281545424231e+08,3.281547320391e+08,1.896159985662e+02,8391,7969,6195,422,422,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800012,0,0,0
13,3.281547431925e+08,3.281558350320e+08,1.091839454293e+03,47787,45442,37327,2345,2345,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800013,0,0,0
14,3.281558398115e+08,3.281560240239e+08,1.842123814225e+02,8151,7763,6143,388,388,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800014,0,0,0
16,3.281560454062e+08,3.281571289983e+08,1.083592187226e+03,47791,45448,37323,2343,2343,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800016,0,0,0
17,3.281571335630e+08,3.281578900285e+08,7.564654617310e+02,33258,31595,25977,1663,1663,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800017,0,0,0
18,3.281579011310e+08,3.281581970316e+08,2.959005787969e+02,12985,12343,10154,642,642,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800018,0,0,0
19,3.281582085407e+08,3.281588030025e+08,5.944618101120e+02,26364,25078,20675,1286,1286,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800019,0,0,0
20,3.281588143182e+08,3.281594170170e+08,6.026988719702e+02,26245,24975,20570,1270,1270,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800020,0,0,0
21,3.281594282068e+08,3.281600370065e+08,6.087997019887e+02,26744,25491,21105,1253,1253,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800021,0,0,0
22,3.281600476616e+08,3.281611349818e+08,1.087320245683e+03,47801,45454,37813,2347,2347,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800022,0,0,0
23,3.281611398821e+08,3.281613430155e+08,2.031333982944e+02,8965,8532,6937,433,433,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800023,0,0,0
25,3.281614014412e+08,3.281621540071e+08,7.525658402443e+02,32703,31009,25740,1694,1694,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800025,0,0,0
26,3.281621655035e+08,3.281630280046e+08,8.625010917783e+02,37691,35837,29623,1854,1854,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800026,0,0,0
27,3.281630390377e+08,3.281641380001e+08,1.098962387562e+03,47772,45388,37971,2384,2384,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800027,0,0,0
28,3.281641424029e+08,3.281652159568e+08,1.073553886235e+03,46588,44386,36813,2202,2202,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800028,0,0,0
29,3.281652273920e+08,3.281663249780e+08,1.097586012602e+03,47763,45494,37875,2269,2269,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800029,0,0,0
30,3.281663290067e+08,3.281667319876e+08,4.029809217453e+02,17525,16731,13815,794,794,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800030,0,0,0
31,3.281667434855e+08,3.281678399896e+08,1.096504098952e+03,47804,45471,38147,2333,2333,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800031,0,0,0
32,3.281678436336e+08,3.281684049514e+08,5.613177952170e+02,24517,23323,19158,1194,1194,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800032,0,0,0
34,3.281684716279e+08,3.281686658392e+08,1.942112938166e+02,8575,8173,6638,402,402,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800034,0,0,0
35,3.281686768687e+08,3.281689009672e+08,2.240985015631e+02,9897,9448,7795,449,449,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800035,0,0,0
37,3.281689223531e+08,3.281692299796e+08,3.076264572144e+02,13506,12841,10586,665,665,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800037,0,0,0
40,3.281693017394e+08,3.281699489568e+08,6.472173988223e+02,28044,26668,21960,1376,1376,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800040,0,0,0
42,3.281700081522e+08,3.281703079683e+08,2.998160833120e+02,13049,12429,10070,620,620,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800042,0,0,0
43,3.281703185999e+08,3.281703879563e+08,6.935644400120e+01,3031,2878,2248,153,153,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800043,8,0,0
45,3.281704094612e+08,3.281712319487e+08,8.224875447750e+02,35966,34207,28221,1759,1759,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800045,0,0,0
47,3.281712531368e+08,3.281714459722e+08,1.928353732824e+02,8568,8145,6371,423,423,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800047,0,0,0
48,3.281714572992e+08,3.281722969517e+08,8.396525424719e+02,36781,35021,29049,1760,1760,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800048,0,0,0
49,3.281723081345e+08,3.281733359543e+08,1.027819775701e+03,44705,42632,35506,2073,2073,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800049,0,0,0
51,3.281733571929e+08,3.281734839569e+08,1.267639211416e+02,5590,5332,4101,258,258,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800051,0,0,0
52,3.281734944777e+08,3.281737729489e+08,2.784712053537e+02,12184,11627,9471,557,557,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800052,0,0,0
53,3.281737842029e+08,3.281739079450e+08,1.237420623899e+02,5300,5038,4093,262,262,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800053,0,0,0
54,3.281739185950e+08,3.281742359451e+08,3.173500668406e+02,13828,13180,10818,648,648,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800054,0,0,0
55,3.281742466799e+08,3.281753468979e+08,1.100218058586e+03,47755,45481,38106,2274,2274,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800055,0,0,0
56,3.281753513532e+08,3.281759389417e+08,5.875884944201e+02,25460,24268,19945,1192,1192,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800056,0,0,0
57,3.281759501919e+08,3.281770609104e+08,1.110718433082e+03,47769,45462,37945,2307,2307,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800057,0,0,0
58,3.281770650981e+08,3.281772969256e+08,2.318275431395e+02,10150,9684,7799,466,466,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800058,0,0,0
59,3.281773079896e+08,3.281775199063e+08,2.119166420102e+02,9247,8805,7180,442,442,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800059,0,0,0
61,3.281775925188e+08,3.281781729246e+08,5.804058173895e+02,25525,24301,20089,1224,1224,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800061,0,0,0
62,3.281781840283e+08,3.281783429288e+08,1.589004732370e+02,6774,6449,5148,325,325,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800062,0,0,0
63,3.281783539174e+08,3.281787379338e+08,3.840163119435e+02,16742,15989,13075,753,753,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800063,0,0,0
65,3.281787591083e+08,3.281788969204e+08,1.378121219277e+02,5913,5635,4422,278,278,0,1,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800065,0,0,0
67,3.281789184081e+08,3.281791689315e+08,2.505233536363e+02,10858,10315,8378,543,543,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800067,0,0,0
68,3.281791799883e+08,3.281802748548e+08,1.094866441250e+03,47759,45458,37925,2301,2301,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800068,0,0,0
69,3.281802795414e+08,3.281808079061e+08,5.283647663593e+02,22716,21627,17864,1089,1089,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800069,0,0,0
71,3.281808292298e+08,3.281813688965e+08,5.396667011380e+02,23475,22419,18392,1056,1056,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800071,0,0,0
72,3.281813799449e+08,3.281821439150e+08,7.639701067805e+02,33142,31627,26346,1515,1515,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800072,0,0,0
73,3.281821548918e+08,3.281826319168e+08,4.770250449777e+02,20734,19789,16431,945,945,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800073,0,0,0
74,3.281826432880e+08,3.281833988978e+08,7.556098579764e+02,32836,31252,26010,1584,1584,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800074,0,0,0
75,3.281834101070e+08,3.281838469071e+08,4.368000313044e+02,18975,18095,14937,880,880,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800075,0,0,0
76,3.281838575309e+08,3.281843668631e+08,5.093322181702e+02,22175,21155,17589,1020,1020,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800076,0,0,0
77,3.281843784622e+08,3.281848558369e+08,4.773746678233e+02,20922,19958,16536,964,964,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800077,0,0,0
78,3.281848669597e+08,3.281858908850e+08,1.023925362945e+03,43696,41605,35692,2091,2091,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800078,0,0,0
79,3.281859025980e+08,3.281860258859e+08,1.232879595160e+02,5340,5102,4090,238,238,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800079,0,0,0
80,3.281860369513e+08,3.281862048253e+08,1.678739246726e+02,7168,6830,5450,338,338,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800080,0,0,0
82,3.281862262430e+08,3.281872828944e+08,1.056651323140e+03,44598,42549,36643,2049,2049,0,8,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800082,0,0,0
83,3.281872937897e+08,3.281883808741e+08,1.087084361792e+03,46352,44198,38058,2154,2154,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800083,0,0,0
84,3.281883924699e+08,3.281893618850e+08,9.694151417613e+02,41533,39612,34066,1921,1921,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800084,0,0,0
85,3.281893733775e+08,3.281895328818e+08,1.595042744875e+02,6765,6443,5398,322,322,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800085,0,0,0
86,3.281895439131e+08,3.281906768458e+08,1.132932730973e+03,47721,45412,38983,2309,2309,0,9,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800086,0,0,0
87,3.281906814273e+08,3.281913798452e+08,6.984178894758e+02,29587,28168,24210,1419,1419,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800087,0,0,0
88,3.281913913435e+08,3.281925168058e+08,1.125462272942e+03,47717,45523,39076,2194,2194,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800088,0,0,0
89,3.281925211650e+08,3.281927568236e+08,2.356585811377e+02,10134,9638,7894,496,496,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800089,0,0,0
90,3.281927681006e+08,3.281937048557e+08,9.367550464272e+02,39984,38127,32735,1857,1857,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800090,0,0,0
91,3.281937158844e+08,3.281945628494e+08,8.469649828076e+02,35843,34212,29482,1631,1631,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800091,0,0,0
93,3.281945843308e+08,3.281950848406e+08,5.005098164678e+02,21252,20222,17268,1030,1030,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800093,0,0,0
95,3.281951062163e+08,3.281962278310e+08,1.121614709973e+03,47732,45429,39000,2303,2303,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800095,0,0,0
96,3.281962320457e+08,3.281967228344e+08,4.907887086272e+02,20697,19733,16744,964,964,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800096,0,0,0
97,3.281967343078e+08,3.281974788309e+08,7.445230525136e+02,31832,30313,25786,1519,1519,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800097,0,0,0
98,3.281974901153e+08,3.281975618223e+08,7.170696783066e+01,3146,3005,2363,141,141,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800098,0,0,0
99,3.281975726814e+08,3.281979737492e+08,4.010678382516e+02,17232,16429,13869,803,803,0,7,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800099,0,0,0
100,3.281979855487e+08,3.281982907805e+08,3.052317484617e+02,13041,12416,10282,625,625,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800100,0,0,0
101,3.281983023790e+08,3.281994187965e+08,1.116417499661e+03,47763,45531,38809,2232,2232,0,9,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800101,0,0,0
102,3.281994226258e+08,3.281997158303e+08,2.932044618726e+02,12603,12038,10155,565,565,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800102,0,0,0
103,3.281997269632e+08,3.282001148334e+08,3.878702284694e+02,16410,15640,13112,770,770,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800103,0,0,0
104,3.282001260136e+08,3.282005247714e+08,3.987578074336e+02,17118,16299,13975,819,819,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800104,0,0,0
106,3.282005461105e+08,3.282013107911e+08,7.646805080175e+02,32550,31018,26376,1532,1532,0,10,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800106,0,0,0
107,3.282013218580e+08,3.282017547634e+08,4.329053812027e+02,18387,17541,14942,846,846,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800107,0,0,0
108,3.282017659677e+08,3.282021198136e+08,3.538458995819e+02,15109,14394,12140,715,715,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800108,0,0,0
109,3.282021313398e+08,3.282022008160e+08,6.947616142035e+01,3057,2896,2310,161,161,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800109,0,0,0
112,3.282022917568e+08,3.282030418112e+08,7.500543875098e+02,31537,30043,25788,1494,1494,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800112,0,0,0
113,3.282030529251e+08,3.282032857858e+08,2.328606410027e+02,10006,9545,7762,461,461,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800113,0,0,0
115,3.282033071799e+08,3.282033767718e+08,6.959193003178e+01,2973,2820,2204,153,153,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800115,0,0,0
116,3.282033875352e+08,3.282035338108e+08,1.462755967379e+02,6186,5915,4702,271,271,0,2,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800116,0,0,0
118,3.282035553688e+08,3.282041627823e+08,6.074135908484e+02,25530,24336,20728,1194,1194,0,6,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800118,0,0,0
120,3.282041843867e+08,3.282049887859e+08,8.043992438912e+02,33993,32321,27445,1672,1672,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800120,0,0,0
122,3.282050102225e+08,3.282058587756e+08,8.485530775189e+02,36299,34594,29301,1705,1705,0,5,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800122,0,0,0
123,3.282058695729e+08,3.282060757696e+08,2.061967833638e+02,8996,8592,7014,404,404,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800123,0,0,0
124,3.282060873544e+08,3.282065087596e+08,4.214051996469e+02,17884,17034,14260,850,850,0,4,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800124,0,0,0
125,3.282065204973e+08,3.282066287779e+08,1.082806856036e+02,4721,4472,3588,249,249,0,3,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800125,0,0,0
126,3.282066399744e+08,3.282077496986e+08,1.109724231541e+03,47747,45483,38185,2264,2264,0,8,e,L,2017,5,26,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379800126,0,0,0
