#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281442000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22379800001
3.281448000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281454000000e+08,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281466000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281466000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281472000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281478000000e+08,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281484000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281496000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281502000000e+08,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281508000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800012
3.281508000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281520000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800014
3.281520000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281532000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281538000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800018
3.281544000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800019
3.281550000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800020
3.281556000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800021
3.281562000000e+08,2.400000e+01,1.500000e+01,9.330000e+02,22379800022
3.281574000000e+08,2.400000e+01,1.400000e+01,9.330000e+02,22379800023
3.281574000000e+08,2.400000e+01,1.400000e+01,9.330000e+02,22379800025
3.281580000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379800026
3.281592000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379800027
3.281604000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800028
3.281616000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800029
3.281622000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800030
3.281628000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800031
3.281640000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800032
3.281646000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800034
3.281646000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800035
3.281652000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800037
3.281652000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800040
3.281658000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800042
3.281664000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800043
3.281664000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800045
3.281676000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800047
3.281676000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800048
3.281682000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800049
3.281694000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800051
3.281694000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800052
3.281700000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800053
3.281700000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800054
3.281706000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800055
3.281712000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800056
3.281718000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22379800057
3.281730000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800058
3.281736000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800059
3.281736000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800061
3.281742000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800062
3.281742000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800063
3.281748000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800065
3.281748000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22379800067
3.281754000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379800068
3.281766000000e+08,2.300000e+01,1.400000e+01,9.330000e+02,22379800069
3.281772000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379800071
3.281772000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379800072
3.281784000000e+08,2.300000e+01,1.500000e+01,9.330000e+02,22379800073
3.281790000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379800074
3.281796000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379800075
3.281802000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379800076
3.281802000000e+08,2.300000e+01,1.600000e+01,9.330000e+02,22379800077
3.281808000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379800078
3.281820000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379800079
3.281820000000e+08,2.300000e+01,1.700000e+01,9.330000e+02,22379800080
3.281826000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22379800082
3.281832000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22379800083
3.281844000000e+08,2.300000e+01,1.800000e+01,9.330000e+02,22379800084
3.281856000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800085
3.281856000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800086
3.281868000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800087
3.281874000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800088
3.281886000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800089
3.281886000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800090
3.281898000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800091
3.281904000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800093
3.281910000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800095
3.281922000000e+08,2.400000e+01,2.000000e+01,9.330000e+02,22379800096
3.281928000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800097
3.281934000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22379800098
3.281934000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22379800099
3.281940000000e+08,2.400000e+01,2.100000e+01,9.330000e+02,22379800100
3.281946000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22379800101
3.281958000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22379800102
3.281958000000e+08,2.400000e+01,2.200000e+01,9.330000e+02,22379800103
3.281964000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22379800104
3.281964000000e+08,2.400000e+01,2.300000e+01,9.330000e+02,22379800106
3.281976000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22379800107
3.281976000000e+08,2.500000e+01,2.300000e+01,9.330000e+02,22379800108
3.281982000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22379800109
3.281982000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22379800112
3.281994000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22379800113
3.281994000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22379800115
3.281994000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22379800116
3.281994000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22379800118
3.282000000000e+08,2.900000e+01,2.700000e+01,9.330000e+02,22379800120
3.282012000000e+08,2.800000e+01,2.600000e+01,9.340000e+02,22379800122
3.282018000000e+08,2.900000e+01,2.600000e+01,9.340000e+02,22379800123
3.282024000000e+08,3.300000e+01,2.800000e+01,9.340000e+02,22379800124
3.282024000000e+08,3.300000e+01,2.800000e+01,9.340000e+02,22379800125
3.282030000000e+08,3.400000e+01,2.900000e+01,9.350000e+02,22379800126
3.282036000000e+08,3.500000e+01,3.000000e+01,9.360000e+02,22379800127
3.282042000000e+08,3.600000e+01,3.100000e+01,9.360000e+02,22379800128
3.282048000000e+08,3.700000e+01,3.200000e+01,9.370000e+02,22379800130
3.282054000000e+08,3.700000e+01,3.200000e+01,9.370000e+02,22379800132
3.282060000000e+08,3.700000e+01,3.300000e+01,9.370000e+02,22379800133
3.282066000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22379800134
3.282066000000e+08,3.600000e+01,3.400000e+01,9.370000e+02,22379800135
3.282072000000e+08,3.600000e+01,3.400000e+01,9.360000e+02,22379800136
3.282072000000e+08,3.600000e+01,3.400000e+01,9.360000e+02,22379800138
3.282078000000e+08,3.500000e+01,3.500000e+01,9.360000e+02,22379800139
3.282084000000e+08,3.400000e+01,3.500000e+01,9.350000e+02,22379800140
3.282084000000e+08,3.400000e+01,3.500000e+01,9.350000e+02,22379800142
3.282096000000e+08,3.000000e+01,3.200000e+01,9.350000e+02,22379800145
3.282102000000e+08,2.800000e+01,2.900000e+01,9.340000e+02,22379800146
3.282108000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22379800147
3.282108000000e+08,2.800000e+01,3.000000e+01,9.340000e+02,22379800148
3.282114000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22379800150
3.282114000000e+08,2.700000e+01,2.900000e+01,9.340000e+02,22379800151
3.282120000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22379800152
3.282126000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22379800154
3.282126000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22379800155
3.282126000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22379800156
3.282132000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22379800157
3.282138000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22379800158
3.282138000000e+08,2.700000e+01,3.100000e+01,9.330000e+02,22379800159
3.282144000000e+08,2.700000e+01,3.200000e+01,9.330000e+02,22379800161
3.282156000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22379800162
3.282168000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22379800163
3.282168000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22379800164
3.282174000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22379800166
3.282174000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22379800167
3.282186000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22379800168
3.282186000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22379800169
3.282198000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22379800170
3.282198000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22379800171
3.282210000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22379800172
3.282210000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22379800173
3.282222000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22379800174
3.282228000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22379800175
3.282234000000e+08,2.400000e+01,2.000000e+01,9.340000e+02,22379800176
3.282246000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800177
3.282252000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800181
3.282258000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800182
3.282270000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800183
3.282276000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800184
3.282282000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800185
3.282282000000e+08,2.400000e+01,1.900000e+01,9.340000e+02,22379800186
3.282288000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379800187
3.282294000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379800189
3.282294000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379800190
3.282294000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379800191
3.282306000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900001
3.282306000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282312000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282318000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282330000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282330000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282342000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282342000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282354000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900009
3.282354000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282366000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900012
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900014
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282378000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900016
3.282378000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282384000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900018
3.282390000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282396000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900020
3.282402000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900021
3.282408000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900022
3.282414000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900024
3.282414000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900026
3.282420000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900027
3.282426000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900028
3.282432000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900030
3.282438000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900031
3.282450000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22379900033
3.282456000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22379900034
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900035
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900036
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900038
3.282474000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900039
3.282474000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900040
3.282486000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900041
3.282492000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900042
3.282498000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900043
3.282510000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900044
3.282516000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900045
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900046
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900048
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900049
3.282534000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900050
3.282540000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900052
3.282546000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900053
3.282546000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282558000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900056
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900057
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282576000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282588000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282588000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282594000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282606000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282612000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900067
3.282612000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282618000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282618000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900074
3.282624000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900075
3.282624000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282636000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900078
3.282636000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282642000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
3.282648000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900082
3.282648000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900083
3.282660000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900084
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900086
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900087
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900088
3.282684000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900089
3.282684000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900091
3.282690000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900092
3.282696000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900093
3.282702000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900095
3.282714000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900096
3.282714000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900097
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900099
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900100
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900101
3.282726000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900102
3.282732000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22379900103
3.282732000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22379900104
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900105
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900106
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900107
3.282750000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900108
3.282750000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900109
3.282756000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900112
3.282756000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900114
3.282768000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900115
3.282768000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900116
3.282780000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900117
3.282780000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900118
3.282786000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22379900119
3.282792000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22379900120
3.282792000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22379900123
3.282798000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22379900125
3.282804000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22379900126
3.282804000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22379900128
3.282816000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900129
3.282816000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900130
3.282822000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900131
3.282822000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900132
3.282828000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900133
3.282828000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900135
3.282840000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900136
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900137
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900138
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900140
3.282858000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22379900141
3.282864000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22379900142
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900144
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900146
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900147
3.282876000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22379900148
3.282876000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22379900149
3.282882000000e+08,3.400000e+01,3.100000e+01,9.370000e+02,22379900150
3.282888000000e+08,3.500000e+01,3.200000e+01,9.370000e+02,22379900151
3.282888000000e+08,3.500000e+01,3.200000e+01,9.370000e+02,22379900152
3.282900000000e+08,3.500000e+01,3.200000e+01,9.380000e+02,22379900153
3.282900000000e+08,3.500000e+01,3.200000e+01,9.380000e+02,22379900155
3.282906000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22379900156
3.282912000000e+08,3.600000e+01,3.400000e+01,9.380000e+02,22379900157
3.282918000000e+08,3.600000e+01,3.400000e+01,9.390000e+02,22379900159
3.282918000000e+08,3.600000e+01,3.400000e+01,9.390000e+02,22379900160
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900162
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900164
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900165
3.282930000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900166
