#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.281482480000e+08,3.281483090000e+08,4.080328e+01,8.178669e-01,3.191803e+01,7.233578e-01,7.822419e-01,8.272662e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800001
3.281483090000e+08,3.281483700000e+08,4.122951e+01,8.221275e-01,3.145902e+01,7.181376e-01,7.630219e-01,8.479175e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800001
3.281483700000e+08,3.281484310000e+08,4.237705e+01,8.334901e-01,3.178688e+01,7.218701e-01,7.500967e-01,8.515581e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800001
3.281484470000e+08,3.281485080000e+08,4.086885e+01,8.185238e-01,3.339344e+01,7.398875e-01,8.170878e-01,7.742737e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281485080000e+08,3.281485690000e+08,4.004918e+01,8.102739e-01,3.291803e+01,7.346019e-01,8.219402e-01,7.740006e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281485690000e+08,3.281486300000e+08,4.378688e+01,8.472413e-01,3.521312e+01,7.597790e-01,8.041932e-01,7.678160e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281486300000e+08,3.281486910000e+08,4.065574e+01,8.163869e-01,3.306557e+01,7.362463e-01,8.133065e-01,7.824668e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281486910000e+08,3.281487520000e+08,4.352459e+01,8.446999e-01,3.527869e+01,7.604861e-01,8.105462e-01,7.605159e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281487520000e+08,3.281488130000e+08,4.339344e+01,8.434263e-01,3.519672e+01,7.596021e-01,8.111069e-01,7.607993e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281488130000e+08,3.281488740000e+08,4.095082e+01,8.193442e-01,3.326229e+01,7.384331e-01,8.122498e-01,7.813377e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281488740000e+08,3.281489350000e+08,4.290164e+01,8.386332e-01,3.473771e+01,7.546327e-01,8.097058e-01,7.673165e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281489350000e+08,3.281489960000e+08,4.057377e+01,8.155634e-01,3.340984e+01,7.400691e-01,8.234344e-01,7.664432e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281489960000e+08,3.281490570000e+08,4.273771e+01,8.370293e-01,3.503279e+01,7.578311e-01,8.197162e-01,7.529040e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281490570000e+08,3.281491180000e+08,4.191803e+01,8.289638e-01,3.460656e+01,7.532069e-01,8.255768e-01,7.504391e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281491180000e+08,3.281491790000e+08,4.186885e+01,8.284773e-01,3.411475e+01,7.478357e-01,8.148003e-01,7.686617e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281491790000e+08,3.281492400000e+08,4.172131e+01,8.270163e-01,3.432787e+01,7.501680e-01,8.227898e-01,7.569112e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281492400000e+08,3.281493010000e+08,4.252459e+01,8.349398e-01,3.495082e+01,7.569440e-01,8.218967e-01,7.512070e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281493010000e+08,3.281493620000e+08,4.127869e+01,8.226177e-01,3.395082e+01,7.460367e-01,8.224782e-01,7.614830e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800002
3.281493780000e+08,3.281494390000e+08,4.283607e+01,8.379920e-01,3.457377e+01,7.528500e-01,8.071182e-01,7.718705e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281494390000e+08,3.281495000000e+08,4.227869e+01,8.325222e-01,3.450820e+01,7.521358e-01,8.162078e-01,7.626727e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281495000000e+08,3.281495610000e+08,4.198361e+01,8.296118e-01,3.463934e+01,7.535636e-01,8.250684e-01,7.507137e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281495610000e+08,3.281496220000e+08,4.154099e+01,8.252271e-01,3.409836e+01,7.476560e-01,8.208366e-01,7.618153e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281496220000e+08,3.281496830000e+08,4.227869e+01,8.325222e-01,3.493443e+01,7.567664e-01,8.262892e-01,7.460257e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281496830000e+08,3.281497440000e+08,4.155738e+01,8.253899e-01,3.408197e+01,7.474763e-01,8.201184e-01,7.628562e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281497440000e+08,3.281498050000e+08,4.281967e+01,8.378317e-01,3.422951e+01,7.490924e-01,7.993875e-01,7.835579e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281498050000e+08,3.281498660000e+08,4.313115e+01,8.408734e-01,3.496721e+01,7.571216e-01,8.107184e-01,7.637106e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281498660000e+08,3.281499270000e+08,4.206557e+01,8.304213e-01,3.408197e+01,7.474763e-01,8.102105e-01,7.741172e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281499270000e+08,3.281499880000e+08,4.227869e+01,8.325222e-01,3.488525e+01,7.562336e-01,8.251260e-01,7.479923e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281499880000e+08,3.281500490000e+08,4.159016e+01,8.257154e-01,3.442623e+01,7.512419e-01,8.277493e-01,7.496692e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281500490000e+08,3.281501100000e+08,4.242623e+01,8.339736e-01,3.370492e+01,7.433301e-01,7.944359e-01,7.943666e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281501100000e+08,3.281501710000e+08,4.255738e+01,8.352616e-01,3.555738e+01,7.634840e-01,8.355162e-01,7.275900e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281501710000e+08,3.281502320000e+08,4.167213e+01,8.265287e-01,3.427869e+01,7.496304e-01,8.225806e-01,7.577082e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281502320000e+08,3.281502930000e+08,4.129508e+01,8.227810e-01,3.409836e+01,7.476560e-01,8.257245e-01,7.558258e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281502930000e+08,3.281503540000e+08,4.177049e+01,8.275036e-01,3.408197e+01,7.474763e-01,8.159341e-01,7.677407e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281503540000e+08,3.281504150000e+08,4.286885e+01,8.383126e-01,3.488525e+01,7.562336e-01,8.137667e-01,7.612771e-03,2.400000e+01,1.800000e+01,9.330000e+02,22379800003
3.281504600000e+08,3.281505210000e+08,4.200000e+01,8.297738e-01,3.345901e+01,7.406136e-01,7.966433e-01,7.951914e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281505210000e+08,3.281505820000e+08,4.118033e+01,8.216370e-01,3.270492e+01,7.322201e-01,7.941879e-01,8.066540e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281505820000e+08,3.281506430000e+08,4.177049e+01,8.275036e-01,3.367213e+01,7.429684e-01,8.061224e-01,7.831854e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281506430000e+08,3.281507040000e+08,4.131147e+01,8.229443e-01,3.304918e+01,7.360637e-01,8.000000e-01,7.968190e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281507040000e+08,3.281507650000e+08,4.078688e+01,8.177025e-01,3.237705e+01,7.285405e-01,7.938103e-01,8.110855e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800004
3.281508100000e+08,3.281508710000e+08,4.101639e+01,8.199999e-01,3.365574e+01,7.427876e-01,8.205436e-01,7.671612e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281508710000e+08,3.281509320000e+08,4.118033e+01,8.216370e-01,3.295082e+01,7.349676e-01,8.001592e-01,7.978485e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281509320000e+08,3.281509930000e+08,4.273771e+01,8.370293e-01,3.460656e+01,7.532069e-01,8.097430e-01,7.687293e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281509930000e+08,3.281510540000e+08,4.257377e+01,8.354225e-01,3.462295e+01,7.533852e-01,8.132461e-01,7.647331e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281510540000e+08,3.281511150000e+08,4.188525e+01,8.286395e-01,3.432787e+01,7.501680e-01,8.195695e-01,7.607684e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281511150000e+08,3.281511760000e+08,4.147541e+01,8.245755e-01,3.363934e+01,7.426067e-01,8.110672e-01,7.782549e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800005
3.281512210000e+08,3.281512820000e+08,4.140984e+01,8.239234e-01,3.362295e+01,7.424257e-01,8.119557e-01,7.774627e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281512820000e+08,3.281513430000e+08,4.101639e+01,8.199999e-01,3.300000e+01,7.355159e-01,8.045564e-01,7.927666e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281513430000e+08,3.281514040000e+08,4.149180e+01,8.247384e-01,3.344262e+01,7.404321e-01,8.060055e-01,7.859911e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281514040000e+08,3.281514650000e+08,4.045901e+01,8.144094e-01,3.291803e+01,7.346019e-01,8.136142e-01,7.838682e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281514650000e+08,3.281515260000e+08,4.250820e+01,8.347788e-01,3.508197e+01,7.583629e-01,8.252989e-01,7.456795e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281515260000e+08,3.281515870000e+08,4.262295e+01,8.359048e-01,3.521312e+01,7.597790e-01,8.261539e-01,7.432352e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800006
3.281516420000e+08,3.281517030000e+08,4.077049e+01,8.175382e-01,3.347541e+01,7.407950e-01,8.210695e-01,7.685891e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281517030000e+08,3.281517640000e+08,4.206557e+01,8.304213e-01,3.463934e+01,7.535636e-01,8.234606e-01,7.526861e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281517640000e+08,3.281518250000e+08,4.113115e+01,8.211462e-01,3.362295e+01,7.424257e-01,8.174571e-01,7.711957e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281518250000e+08,3.281518860000e+08,4.154099e+01,8.252271e-01,3.400000e+01,7.465769e-01,8.184688e-01,7.657260e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281518860000e+08,3.281519470000e+08,4.222951e+01,8.320379e-01,3.432787e+01,7.501680e-01,8.128882e-01,7.684101e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281519470000e+08,3.281520080000e+08,4.178688e+01,8.276659e-01,3.380328e+01,7.444139e-01,8.089447e-01,7.786711e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281520080000e+08,3.281520690000e+08,4.381967e+01,8.475584e-01,3.586885e+01,7.668207e-01,8.185560e-01,7.454115e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281520690000e+08,3.281521300000e+08,4.126229e+01,8.224543e-01,3.380328e+01,7.444139e-01,8.192292e-01,7.670527e-03,2.400000e+01,1.700000e+01,9.330000e+02,22379800007
3.281521730000e+08,3.281522340000e+08,4.159016e+01,8.257154e-01,3.421312e+01,7.489130e-01,8.226252e-01,7.583798e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281522340000e+08,3.281522950000e+08,4.167213e+01,8.265287e-01,3.370492e+01,7.433301e-01,8.088120e-01,7.799493e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281522950000e+08,3.281523560000e+08,4.054099e+01,8.152339e-01,3.301639e+01,7.356986e-01,8.143955e-01,7.818076e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281523560000e+08,3.281524170000e+08,4.113115e+01,8.211462e-01,3.357377e+01,7.418825e-01,8.162615e-01,7.731512e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281524170000e+08,3.281524780000e+08,4.278688e+01,8.375108e-01,3.529508e+01,7.606629e-01,8.249042e-01,7.439082e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281524780000e+08,3.281525390000e+08,4.063934e+01,8.162223e-01,3.291803e+01,7.346019e-01,8.100041e-01,7.879117e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281525390000e+08,3.281526000000e+08,4.160656e+01,8.258781e-01,3.472131e+01,7.544546e-01,8.345154e-01,7.376497e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281526000000e+08,3.281526610000e+08,4.285246e+01,8.381523e-01,3.522951e+01,7.599559e-01,8.221117e-01,7.479736e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281526610000e+08,3.281527220000e+08,4.203279e+01,8.300976e-01,3.431147e+01,7.499888e-01,8.163027e-01,7.647474e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281527220000e+08,3.281527830000e+08,4.234426e+01,8.331676e-01,3.470492e+01,7.542765e-01,8.195896e-01,7.566008e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281527830000e+08,3.281528440000e+08,4.106557e+01,8.204914e-01,3.344262e+01,7.404321e-01,8.143712e-01,7.768372e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281528440000e+08,3.281529050000e+08,4.236066e+01,8.333288e-01,3.460656e+01,7.532069e-01,8.169504e-01,7.607395e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281529050000e+08,3.281529660000e+08,4.203279e+01,8.300976e-01,3.511475e+01,7.587171e-01,8.354134e-01,7.322999e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281529660000e+08,3.281530270000e+08,4.168853e+01,8.266912e-01,3.375410e+01,7.438722e-01,8.096736e-01,7.784511e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281530270000e+08,3.281530880000e+08,4.155738e+01,8.253899e-01,3.395082e+01,7.460367e-01,8.169625e-01,7.680369e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281530880000e+08,3.281531490000e+08,4.188525e+01,8.286395e-01,3.442623e+01,7.512419e-01,8.219178e-01,7.568834e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281531490000e+08,3.281532100000e+08,4.193443e+01,8.291258e-01,3.434426e+01,7.503471e-01,8.189992e-01,7.612577e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800009
3.281532670000e+08,3.281533280000e+08,4.239344e+01,8.336513e-01,3.486885e+01,7.560560e-01,8.225058e-01,7.513587e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281533280000e+08,3.281533890000e+08,4.104918e+01,8.203276e-01,3.386885e+01,7.451357e-01,8.250799e-01,7.591905e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281533890000e+08,3.281534500000e+08,4.300000e+01,8.395940e-01,3.529508e+01,7.606629e-01,8.208159e-01,7.488132e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281534500000e+08,3.281535110000e+08,4.149180e+01,8.247384e-01,3.391803e+01,7.456765e-01,8.174635e-01,7.678264e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281535110000e+08,3.281535720000e+08,4.080328e+01,8.178669e-01,3.324590e+01,7.382511e-01,8.147851e-01,7.786586e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281535720000e+08,3.281536330000e+08,3.978688e+01,8.076162e-01,3.255738e+01,7.305666e-01,8.182942e-01,7.827162e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281536330000e+08,3.281536940000e+08,4.142623e+01,8.240865e-01,3.385246e+01,7.449553e-01,8.171745e-01,7.689059e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281536940000e+08,3.281537550000e+08,4.250820e+01,8.347788e-01,3.460656e+01,7.532069e-01,8.141149e-01,7.639481e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281537550000e+08,3.281538160000e+08,4.081967e+01,8.180311e-01,3.363934e+01,7.426067e-01,8.240964e-01,7.630038e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800010
3.281538310000e+08,3.281538920000e+08,4.101639e+01,8.199999e-01,3.368853e+01,7.431493e-01,8.213429e-01,7.658235e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281538920000e+08,3.281539530000e+08,4.191803e+01,8.289638e-01,3.477049e+01,7.549888e-01,8.294877e-01,7.437337e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281539530000e+08,3.281540140000e+08,4.203279e+01,8.300976e-01,3.496721e+01,7.571216e-01,8.319033e-01,7.385111e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281540140000e+08,3.281540750000e+08,4.175410e+01,8.273412e-01,3.442623e+01,7.512419e-01,8.244994e-01,7.537372e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281540750000e+08,3.281541360000e+08,4.208197e+01,8.305831e-01,3.437705e+01,7.507051e-01,8.169069e-01,7.633248e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281541360000e+08,3.281541970000e+08,4.263934e+01,8.360656e-01,3.547541e+01,7.626035e-01,8.319877e-01,7.330926e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281541970000e+08,3.281542580000e+08,4.129508e+01,8.227810e-01,3.418033e+01,7.485541e-01,8.277094e-01,7.524118e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281542580000e+08,3.281543190000e+08,4.204918e+01,8.302595e-01,3.501639e+01,7.576538e-01,8.327485e-01,7.368825e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281543190000e+08,3.281543800000e+08,4.211475e+01,8.309066e-01,3.473771e+01,7.546327e-01,8.248346e-01,7.499383e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281543800000e+08,3.281544410000e+08,4.218033e+01,8.315532e-01,3.414754e+01,7.481951e-01,8.095608e-01,7.740749e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281544410000e+08,3.281545020000e+08,4.140984e+01,8.239234e-01,3.359016e+01,7.420636e-01,8.111639e-01,7.787179e-03,2.400000e+01,1.600000e+01,9.330000e+02,22379800011
3.281545420000e+08,3.281546030000e+08,4.139344e+01,8.237603e-01,3.232787e+01,7.279870e-01,7.809901e-01,8.230456e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800012
3.281546030000e+08,3.281546640000e+08,4.162295e+01,8.260409e-01,3.237705e+01,7.285405e-01,7.778653e-01,8.249528e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800012
3.281546640000e+08,3.281547250000e+08,4.316393e+01,8.411929e-01,3.340984e+01,7.400691e-01,7.740220e-01,8.150500e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800012
3.281547430000e+08,3.281548040000e+08,4.149180e+01,8.247384e-01,3.422951e+01,7.490924e-01,8.249704e-01,7.553164e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281548040000e+08,3.281548650000e+08,4.172131e+01,8.270163e-01,3.477049e+01,7.549888e-01,8.333988e-01,7.386209e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281548650000e+08,3.281549260000e+08,4.208197e+01,8.305831e-01,3.486885e+01,7.560560e-01,8.285937e-01,7.438259e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281549260000e+08,3.281549870000e+08,4.295082e+01,8.391137e-01,3.573771e+01,7.654176e-01,8.320611e-01,7.303023e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281549870000e+08,3.281550480000e+08,4.196721e+01,8.294499e-01,3.426229e+01,7.494511e-01,8.164062e-01,7.651774e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281550480000e+08,3.281551090000e+08,3.998361e+01,8.096104e-01,3.229508e+01,7.276177e-01,8.077081e-01,7.979981e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281551090000e+08,3.281551700000e+08,4.313115e+01,8.408734e-01,3.488525e+01,7.562336e-01,8.088179e-01,7.666348e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281551700000e+08,3.281552310000e+08,4.249180e+01,8.346179e-01,3.500000e+01,7.574764e-01,8.236883e-01,7.485220e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281552310000e+08,3.281552920000e+08,4.185246e+01,8.283151e-01,3.440984e+01,7.510630e-01,8.221700e-01,7.567595e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281552920000e+08,3.281553530000e+08,4.021312e+01,8.119307e-01,3.300000e+01,7.355159e-01,8.206278e-01,7.746435e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281553530000e+08,3.281554140000e+08,4.177049e+01,8.275036e-01,3.439344e+01,7.508841e-01,8.233909e-01,7.554572e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281554140000e+08,3.281554750000e+08,4.027869e+01,8.125924e-01,3.313115e+01,7.369759e-01,8.225478e-01,7.707592e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281554750000e+08,3.281555360000e+08,4.222951e+01,8.320379e-01,3.422951e+01,7.490924e-01,8.105590e-01,7.720694e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281555360000e+08,3.281555970000e+08,4.054099e+01,8.152339e-01,3.314754e+01,7.371583e-01,8.176304e-01,7.765022e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281555970000e+08,3.281556580000e+08,3.998361e+01,8.096104e-01,3.316393e+01,7.373405e-01,8.294383e-01,7.616000e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281556580000e+08,3.281557190000e+08,4.173771e+01,8.271788e-01,3.449180e+01,7.519571e-01,8.263943e-01,7.506655e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281557190000e+08,3.281557800000e+08,4.239344e+01,8.336513e-01,3.501639e+01,7.576538e-01,8.259861e-01,7.455282e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800013
3.281558390000e+08,3.281559000000e+08,4.249180e+01,8.346179e-01,3.311475e+01,7.367936e-01,7.793210e-01,8.145564e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800014
3.281559000000e+08,3.281559610000e+08,4.221312e+01,8.318763e-01,3.406557e+01,7.472965e-01,8.069903e-01,7.777412e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800014
3.281559610000e+08,3.281560220000e+08,4.075410e+01,8.173738e-01,3.211475e+01,7.255835e-01,7.880129e-01,8.197300e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800014
3.281560450000e+08,3.281561060000e+08,4.167213e+01,8.265287e-01,3.419672e+01,7.487336e-01,8.206137e-01,7.609853e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281561060000e+08,3.281561670000e+08,4.103279e+01,8.201638e-01,3.321312e+01,7.378870e-01,8.094287e-01,7.850325e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281561670000e+08,3.281562280000e+08,4.301639e+01,8.397540e-01,3.565574e+01,7.645392e-01,8.288872e-01,7.352026e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281562280000e+08,3.281562890000e+08,4.132787e+01,8.231075e-01,3.418033e+01,7.485541e-01,8.270528e-01,7.532462e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281562890000e+08,3.281563500000e+08,4.301639e+01,8.397540e-01,3.483607e+01,7.557003e-01,8.098323e-01,7.660974e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281563500000e+08,3.281564110000e+08,4.286885e+01,8.383126e-01,3.539344e+01,7.617220e-01,8.256214e-01,7.419954e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281564110000e+08,3.281564720000e+08,4.098361e+01,8.196721e-01,3.349180e+01,7.409764e-01,8.172000e-01,7.730049e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281564720000e+08,3.281565330000e+08,4.168853e+01,8.266912e-01,3.418033e+01,7.485541e-01,8.198978e-01,7.620197e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281565330000e+08,3.281565940000e+08,4.216393e+01,8.313916e-01,3.473771e+01,7.546327e-01,8.238724e-01,7.511180e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281565940000e+08,3.281566550000e+08,4.093443e+01,8.191801e-01,3.322951e+01,7.380691e-01,8.117741e-01,7.822543e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281566550000e+08,3.281567160000e+08,4.181967e+01,8.279905e-01,3.418033e+01,7.485541e-01,8.173265e-01,7.650332e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281567160000e+08,3.281567770000e+08,4.227869e+01,8.325222e-01,3.496721e+01,7.571216e-01,8.270648e-01,7.447077e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281567770000e+08,3.281568380000e+08,4.103279e+01,8.201638e-01,3.349180e+01,7.409764e-01,8.162205e-01,7.741441e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281568380000e+08,3.281568990000e+08,4.283607e+01,8.379920e-01,3.483607e+01,7.557003e-01,8.132415e-01,7.623954e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281568990000e+08,3.281569600000e+08,4.177049e+01,8.275036e-01,3.455738e+01,7.526715e-01,8.273156e-01,7.487942e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281569600000e+08,3.281570210000e+08,4.211475e+01,8.309066e-01,3.470492e+01,7.542765e-01,8.240560e-01,7.512483e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281570210000e+08,3.281570820000e+08,4.234426e+01,8.331676e-01,3.518033e+01,7.594252e-01,8.308169e-01,7.376817e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800016
3.281571330000e+08,3.281571940000e+08,4.175410e+01,8.273412e-01,3.406557e+01,7.472965e-01,8.158618e-01,7.680080e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281571940000e+08,3.281572550000e+08,4.173771e+01,8.271788e-01,3.418033e+01,7.485541e-01,8.189316e-01,7.631605e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281572550000e+08,3.281573160000e+08,4.211475e+01,8.309066e-01,3.431147e+01,7.499888e-01,8.147139e-01,7.665525e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281573160000e+08,3.281573770000e+08,4.229508e+01,8.326836e-01,3.496721e+01,7.571216e-01,8.267442e-01,7.451087e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281573770000e+08,3.281574380000e+08,4.211475e+01,8.309066e-01,3.442623e+01,7.512419e-01,8.174387e-01,7.621665e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
3.281574380000e+08,3.281574990000e+08,4.090164e+01,8.188520e-01,3.336066e+01,7.395241e-01,8.156313e-01,7.763459e-03,2.400000e+01,1.500000e+01,9.330000e+02,22379800017
