#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.914791980000e+08,3.914792590000e+08,5.593443e+01,9.575791e-01,5.173771e+01,9.209555e-01,8.573771e+00,1.765574e+01,1.504918e+01,8.131147e+00,2.016393e+00,3.114754e-01,0.000000e+00,9.249707e-01,4.509984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315954e+01,1.312225e+01,1.546684e+01,41453100001
3.914792590000e+08,3.914793200000e+08,5.713115e+01,9.677687e-01,5.234426e+01,9.263383e-01,8.491803e+00,1.852459e+01,1.567213e+01,7.393443e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.162123e-01,4.693391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.307339e+01,1.318939e+01,1.549794e+01,41453100001
3.914793200000e+08,3.914793810000e+08,5.703279e+01,9.669352e-01,5.234426e+01,9.263383e-01,8.983606e+00,1.773771e+01,1.522951e+01,7.868853e+00,2.245902e+00,2.786885e-01,0.000000e+00,9.177924e-01,4.656943e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330461e+01,1.316989e+01,1.565028e+01,41453100001
3.914793810000e+08,3.914794420000e+08,5.637705e+01,9.613605e-01,5.144262e+01,9.183255e-01,7.688525e+00,1.806557e+01,1.534426e+01,7.934426e+00,2.213115e+00,1.967213e-01,0.000000e+00,9.124746e-01,4.819050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325012e+01,1.326642e+01,1.543677e+01,41453100001
3.914794420000e+08,3.914795030000e+08,5.752459e+01,9.710953e-01,5.290164e+01,9.312572e-01,8.754098e+00,1.903279e+01,1.496721e+01,8.000000e+00,2.000000e+00,1.475410e-01,0.000000e+00,9.196352e-01,4.589327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.330718e+01,1.308619e+01,1.542089e+01,41453100001
3.914795030000e+08,3.914795640000e+08,5.744262e+01,9.704032e-01,5.262295e+01,9.288010e-01,8.622951e+00,1.767213e+01,1.611475e+01,8.098361e+00,1.901639e+00,2.131148e-01,0.000000e+00,9.160959e-01,4.683602e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325571e+01,1.307730e+01,1.542126e+01,41453100001
3.914795640000e+08,3.914796250000e+08,5.759016e+01,9.716486e-01,5.285246e+01,9.308242e-01,8.622951e+00,1.798361e+01,1.580328e+01,8.377049e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.177341e-01,4.635848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.340340e+01,1.322890e+01,1.552336e+01,41453100001
3.914796250000e+08,3.914796860000e+08,5.818033e+01,9.766145e-01,5.322951e+01,9.341385e-01,8.967213e+00,1.768852e+01,1.595082e+01,8.508197e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.149056e-01,4.683663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310739e+01,1.309724e+01,1.539342e+01,41453100001
3.914796860000e+08,3.914797470000e+08,5.781967e+01,9.735828e-01,5.318033e+01,9.337069e-01,8.557377e+00,1.875410e+01,1.562295e+01,7.803279e+00,2.262295e+00,1.803279e-01,0.000000e+00,9.197618e-01,4.574309e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337737e+01,1.315952e+01,1.539398e+01,41453100001
3.914797470000e+08,3.914798080000e+08,5.814754e+01,9.763392e-01,5.365574e+01,9.378712e-01,8.918033e+00,1.844262e+01,1.590164e+01,7.901639e+00,2.229508e+00,2.622951e-01,0.000000e+00,9.227516e-01,4.482874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317416e+01,1.309631e+01,1.534997e+01,41453100001
3.914798080000e+08,3.914798690000e+08,5.531147e+01,9.522319e-01,5.050820e+01,9.099468e-01,7.721312e+00,1.752459e+01,1.542623e+01,7.459016e+00,2.196721e+00,1.803279e-01,0.000000e+00,9.131594e-01,4.847994e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.329902e+01,1.311259e+01,1.521948e+01,41453100001
3.914798690000e+08,3.914799300000e+08,5.585246e+01,9.568773e-01,5.159016e+01,9.196414e-01,7.852459e+00,1.722951e+01,1.613115e+01,7.786885e+00,2.360656e+00,2.295082e-01,0.000000e+00,9.236865e-01,4.548591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.336554e+01,1.314070e+01,1.553505e+01,41453100001
3.914799300000e+08,3.914799910000e+08,5.632787e+01,9.609411e-01,5.191803e+01,9.225591e-01,8.590164e+00,1.724590e+01,1.557377e+01,7.786885e+00,2.393443e+00,3.278688e-01,0.000000e+00,9.217113e-01,4.582690e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325603e+01,1.329647e+01,1.557193e+01,41453100001
3.914800470000e+08,3.914801080000e+08,5.713115e+01,9.677687e-01,5.273771e+01,9.298132e-01,8.098361e+00,1.824590e+01,1.563934e+01,7.918033e+00,2.622951e+00,2.131148e-01,0.000000e+00,9.230990e-01,4.513244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316045e+01,1.312710e+01,1.553778e+01,41453100002
3.914801080000e+08,3.914801690000e+08,5.603279e+01,9.584208e-01,5.086885e+01,9.131898e-01,8.540983e+00,1.816393e+01,1.490164e+01,7.311475e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.078408e-01,4.947526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.320551e+01,1.326917e+01,1.549076e+01,41453100002
3.914801690000e+08,3.914802300000e+08,5.739344e+01,9.699877e-01,5.259016e+01,9.285116e-01,8.409836e+00,1.765574e+01,1.616393e+01,8.180327e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.163097e-01,4.680182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.318451e+01,1.334063e+01,1.546171e+01,41453100002
3.914802300000e+08,3.914802910000e+08,5.737705e+01,9.698491e-01,5.304918e+01,9.325549e-01,8.491803e+00,1.808197e+01,1.601639e+01,8.081967e+00,2.131148e+00,2.459016e-01,0.000000e+00,9.245715e-01,4.463793e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.329412e+01,1.322539e+01,1.534281e+01,41453100002
3.914802910000e+08,3.914803520000e+08,5.706557e+01,9.672131e-01,5.268853e+01,9.293795e-01,8.475410e+00,1.727869e+01,1.588525e+01,8.459017e+00,2.377049e+00,2.131148e-01,0.000000e+00,9.232979e-01,4.510478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333848e+01,1.324310e+01,1.538357e+01,41453100002
3.914803520000e+08,3.914804130000e+08,5.804918e+01,9.755132e-01,5.272131e+01,9.296687e-01,8.180327e+00,1.808197e+01,1.591803e+01,8.000000e+00,2.426229e+00,1.147541e-01,0.000000e+00,9.082180e-01,4.851888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324173e+01,1.312267e+01,1.538106e+01,41453100002
3.914804130000e+08,3.914804740000e+08,5.713115e+01,9.677687e-01,5.293443e+01,9.315457e-01,8.557377e+00,1.786885e+01,1.644262e+01,8.065574e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.265423e-01,4.419263e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312846e+01,1.312794e+01,1.529708e+01,41453100002
3.914804740000e+08,3.914805350000e+08,5.896721e+01,9.831966e-01,5.426229e+01,9.431574e-01,8.245902e+00,1.896721e+01,1.696721e+01,7.786885e+00,2.000000e+00,2.950820e-01,0.000000e+00,9.202113e-01,4.517979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323555e+01,1.315849e+01,1.523763e+01,41453100002
3.914805350000e+08,3.914805960000e+08,5.650820e+01,9.624780e-01,5.218033e+01,9.248866e-01,8.852459e+00,1.736065e+01,1.595082e+01,7.885246e+00,1.868852e+00,2.622951e-01,0.000000e+00,9.234117e-01,4.529584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317920e+01,1.316905e+01,1.526314e+01,41453100002
3.914805960000e+08,3.914806570000e+08,5.752459e+01,9.710953e-01,5.306557e+01,9.326990e-01,8.131147e+00,1.836065e+01,1.665574e+01,7.770492e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.224851e-01,4.514199e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.314708e+01,1.324182e+01,1.546360e+01,41453100002
3.914806570000e+08,3.914807180000e+08,5.739344e+01,9.699877e-01,5.259016e+01,9.285116e-01,8.147541e+00,1.847541e+01,1.560656e+01,8.131147e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.163097e-01,4.680182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.343023e+01,1.334392e+01,1.527081e+01,41453100002
3.914807180000e+08,3.914807790000e+08,5.596721e+01,9.578598e-01,5.155738e+01,9.193492e-01,8.344262e+00,1.739344e+01,1.590164e+01,7.704918e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.212068e-01,4.610959e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.318679e+01,1.314795e+01,1.522140e+01,41453100002
3.914807790000e+08,3.914808400000e+08,5.695082e+01,9.662401e-01,5.203279e+01,9.235781e-01,8.016394e+00,1.695082e+01,1.591803e+01,8.901639e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.136442e-01,4.765620e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319175e+01,1.323367e+01,1.523627e+01,41453100002
3.914808920000e+08,3.914809530000e+08,5.611475e+01,9.591215e-01,5.180328e+01,9.215390e-01,8.081967e+00,1.777049e+01,1.493443e+01,8.557377e+00,2.196721e+00,2.622951e-01,0.000000e+00,9.231668e-01,4.552092e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315528e+01,1.322639e+01,1.538939e+01,41453100003
3.914809530000e+08,3.914810140000e+08,5.640984e+01,9.616399e-01,5.232787e+01,9.261932e-01,8.803279e+00,1.778688e+01,1.578689e+01,7.868853e+00,1.770492e+00,3.114754e-01,0.000000e+00,9.276373e-01,4.416762e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.333337e+01,1.323449e+01,1.539942e+01,41453100003
3.914810140000e+08,3.914810750000e+08,5.785246e+01,9.738588e-01,5.345901e+01,9.361503e-01,8.983606e+00,1.686885e+01,1.596721e+01,8.655738e+00,2.622951e+00,3.606557e-01,0.000000e+00,9.240578e-01,4.459287e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325288e+01,1.331289e+01,1.557991e+01,41453100003
3.914810750000e+08,3.914811360000e+08,5.668853e+01,9.640124e-01,5.226229e+01,9.256127e-01,8.836065e+00,1.708197e+01,1.567213e+01,8.180327e+00,2.344262e+00,1.475410e-01,0.000000e+00,9.219202e-01,4.562507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.315628e+01,1.322984e+01,1.546914e+01,41453100003
3.914811360000e+08,3.914811970000e+08,5.657377e+01,9.630363e-01,5.186885e+01,9.221220e-01,8.508197e+00,1.822951e+01,1.559016e+01,7.524590e+00,1.868852e+00,1.475410e-01,0.000000e+00,9.168357e-01,4.700474e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324183e+01,1.323193e+01,1.537741e+01,41453100003
3.914811970000e+08,3.914812580000e+08,5.672131e+01,9.642912e-01,5.186885e+01,9.221220e-01,8.573771e+00,1.700000e+01,1.522951e+01,8.655738e+00,2.147541e+00,2.622951e-01,0.000000e+00,9.144509e-01,4.754993e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.301723e+01,1.317183e+01,1.550306e+01,41453100003
3.914812580000e+08,3.914813190000e+08,5.893443e+01,9.829233e-01,5.383607e+01,9.394458e-01,8.573771e+00,1.821312e+01,1.696721e+01,7.721312e+00,2.213115e+00,1.475410e-01,0.000000e+00,9.134910e-01,4.688495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.322023e+01,1.319462e+01,1.531566e+01,41453100003
3.914813190000e+08,3.914813800000e+08,5.647541e+01,9.621987e-01,5.188525e+01,9.222677e-01,8.491803e+00,1.681967e+01,1.611475e+01,7.983606e+00,2.180328e+00,2.950820e-01,0.000000e+00,9.187228e-01,4.655668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323569e+01,1.321205e+01,1.554760e+01,41453100003
3.914813800000e+08,3.914814410000e+08,5.711475e+01,9.676298e-01,5.239344e+01,9.267734e-01,8.655738e+00,1.816393e+01,1.539344e+01,7.868853e+00,2.114754e+00,1.967213e-01,0.000000e+00,9.173364e-01,4.665330e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324094e+01,1.315942e+01,1.553224e+01,41453100003
3.914814410000e+08,3.914815020000e+08,5.757377e+01,9.715104e-01,5.301639e+01,9.322667e-01,8.393442e+00,1.803279e+01,1.624590e+01,7.868853e+00,2.262295e+00,2.131148e-01,0.000000e+00,9.208428e-01,4.555758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326586e+01,1.317468e+01,1.529773e+01,41453100003
3.914815020000e+08,3.914815630000e+08,5.537705e+01,9.527961e-01,5.093443e+01,9.137782e-01,8.196721e+00,1.690164e+01,1.611475e+01,7.475410e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.197750e-01,4.673754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.327722e+01,1.315624e+01,1.558559e+01,41453100003
3.914815630000e+08,3.914816240000e+08,5.719672e+01,9.683239e-01,5.249180e+01,9.276429e-01,8.557377e+00,1.752459e+01,1.581967e+01,8.049180e+00,2.229508e+00,3.114754e-01,0.000000e+00,9.177415e-01,4.651576e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.308254e+01,1.323745e+01,1.555738e+01,41453100003
3.914816240000e+08,3.914816850000e+08,5.691803e+01,9.659619e-01,5.227869e+01,9.257579e-01,7.852459e+00,1.821312e+01,1.604918e+01,8.114754e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.184908e-01,4.643559e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321096e+01,1.314059e+01,1.556928e+01,41453100003
3.914817420000e+08,3.914818030000e+08,5.732787e+01,9.694334e-01,5.247541e+01,9.274980e-01,7.606557e+00,1.831148e+01,1.591803e+01,8.295082e+00,2.196721e+00,1.475410e-01,0.000000e+00,9.153560e-01,4.707011e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.337993e+01,1.313361e+01,1.536421e+01,41453100004
3.914818030000e+08,3.914818640000e+08,5.526229e+01,9.518085e-01,5.062295e+01,9.109799e-01,8.262295e+00,1.654098e+01,1.552459e+01,7.934426e+00,2.098361e+00,2.622951e-01,0.000000e+00,9.160486e-01,4.776324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313040e+01,1.318100e+01,1.548234e+01,41453100004
3.914818640000e+08,3.914819250000e+08,5.514754e+01,9.508197e-01,5.044262e+01,9.093560e-01,8.049180e+00,1.706557e+01,1.519672e+01,7.622951e+00,2.229508e+00,2.786885e-01,0.000000e+00,9.146849e-01,4.816380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319635e+01,1.309406e+01,1.533624e+01,41453100004
3.914819250000e+08,3.914819860000e+08,5.652459e+01,9.626176e-01,5.188525e+01,9.222677e-01,8.049180e+00,1.773771e+01,1.565574e+01,7.819672e+00,2.475410e+00,1.475410e-01,0.000000e+00,9.179235e-01,4.674435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311155e+01,1.313245e+01,1.546225e+01,41453100004
3.914819860000e+08,3.914820470000e+08,5.611475e+01,9.591215e-01,5.168853e+01,9.205177e-01,8.032787e+00,1.832787e+01,1.463934e+01,8.278688e+00,2.196721e+00,2.131148e-01,0.000000e+00,9.211218e-01,4.607162e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309345e+01,1.318219e+01,1.554148e+01,41453100004
3.914820470000e+08,3.914821080000e+08,5.762295e+01,9.719251e-01,5.296721e+01,9.318342e-01,7.770492e+00,1.804918e+01,1.657377e+01,8.131147e+00,2.245902e+00,1.967213e-01,0.000000e+00,9.192034e-01,4.596632e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319857e+01,1.312307e+01,1.544101e+01,41453100004
3.914821080000e+08,3.914821690000e+08,5.573771e+01,9.558938e-01,5.150820e+01,9.189106e-01,7.934426e+00,1.759016e+01,1.557377e+01,7.983606e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.241176e-01,4.541451e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.342730e+01,1.317537e+01,1.527545e+01,41453100004
3.914821690000e+08,3.914822300000e+08,5.678688e+01,9.648485e-01,5.208197e+01,9.240145e-01,8.000000e+00,1.785246e+01,1.562295e+01,8.245902e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.171478e-01,4.683631e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.312232e+01,1.312856e+01,1.547256e+01,41453100004
3.914822300000e+08,3.914822910000e+08,5.647541e+01,9.621987e-01,5.136066e+01,9.175936e-01,8.278688e+00,1.809836e+01,1.496721e+01,7.754098e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.094340e-01,4.889604e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.310560e+01,1.320254e+01,1.540342e+01,41453100004
3.914822910000e+08,3.914823520000e+08,5.554099e+01,9.542054e-01,5.113115e+01,9.155411e-01,8.885246e+00,1.678688e+01,1.493443e+01,8.000000e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.206021e-01,4.644818e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.319546e+01,1.311998e+01,1.543706e+01,41453100004
3.914823520000e+08,3.914824130000e+08,5.655738e+01,9.628968e-01,5.219672e+01,9.250319e-01,8.540983e+00,1.772131e+01,1.531148e+01,8.262295e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.228985e-01,4.541494e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.328819e+01,1.310802e+01,1.553664e+01,41453100004
3.914824130000e+08,3.914824740000e+08,5.547541e+01,9.536420e-01,5.106557e+01,9.149538e-01,8.016394e+00,1.763935e+01,1.483607e+01,8.032787e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.205083e-01,4.650072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.311282e+01,1.322539e+01,1.562656e+01,41453100004
3.914824740000e+08,3.914825350000e+08,5.762295e+01,9.719251e-01,5.319672e+01,9.338508e-01,9.147541e+00,1.765574e+01,1.616393e+01,7.508197e+00,2.622951e+00,9.836066e-02,0.000000e+00,9.231864e-01,4.491601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.306656e+01,1.331497e+01,1.542789e+01,41453100004
3.914825350000e+08,3.914825960000e+08,5.557377e+01,9.544870e-01,5.109836e+01,9.152476e-01,8.245902e+00,1.711475e+01,1.598361e+01,7.590164e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.194690e-01,4.673586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323134e+01,1.329648e+01,1.525448e+01,41453100004
3.914826000000e+08,3.914826610000e+08,5.626229e+01,9.603816e-01,5.188525e+01,9.222677e-01,7.770492e+00,1.706557e+01,1.637705e+01,7.868853e+00,2.639344e+00,1.639344e-01,0.000000e+00,9.222028e-01,4.572161e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.317371e+01,1.315498e+01,1.550995e+01,41453100005
3.914826610000e+08,3.914827220000e+08,5.845901e+01,9.789507e-01,5.388525e+01,9.398748e-01,9.114754e+00,1.867213e+01,1.547541e+01,7.901639e+00,2.475410e+00,2.459016e-01,0.000000e+00,9.217611e-01,4.497072e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.309727e+01,1.303991e+01,1.539450e+01,41453100005
3.914827220000e+08,3.914827830000e+08,5.521312e+01,9.513848e-01,5.075410e+01,9.121592e-01,8.000000e+00,1.740984e+01,1.595082e+01,7.475410e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.192399e-01,4.694906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305244e+01,1.337289e+01,1.526181e+01,41453100005
3.914827830000e+08,3.914828440000e+08,5.675410e+01,9.645699e-01,5.237705e+01,9.266284e-01,8.655738e+00,1.837705e+01,1.534426e+01,8.032787e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.228770e-01,4.534198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316416e+01,1.329930e+01,1.531157e+01,41453100005
3.914828440000e+08,3.914829050000e+08,5.563934e+01,9.550499e-01,5.126229e+01,9.167145e-01,8.163935e+00,1.732787e+01,1.554098e+01,8.098361e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.213318e-01,4.621169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326125e+01,1.310439e+01,1.520443e+01,41453100005
3.914829050000e+08,3.914829660000e+08,5.757377e+01,9.715104e-01,5.304918e+01,9.325549e-01,8.918033e+00,1.836065e+01,1.516393e+01,8.065574e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.214123e-01,4.540745e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.321860e+01,1.315604e+01,1.540390e+01,41453100005
3.914829660000e+08,3.914830270000e+08,5.763934e+01,9.720634e-01,5.359016e+01,9.372979e-01,8.327868e+00,1.831148e+01,1.603279e+01,8.606558e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.297497e-01,4.310053e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.339046e+01,1.316332e+01,1.548930e+01,41453100005
3.914830270000e+08,3.914830880000e+08,5.655738e+01,9.628968e-01,5.232787e+01,9.261932e-01,8.590164e+00,1.709836e+01,1.608197e+01,7.983606e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.252174e-01,4.478294e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324166e+01,1.316517e+01,1.538190e+01,41453100005
3.914830880000e+08,3.914831490000e+08,5.742623e+01,9.702647e-01,5.311475e+01,9.331311e-01,8.918033e+00,1.822951e+01,1.572131e+01,7.704918e+00,2.327869e+00,2.131148e-01,0.000000e+00,9.249215e-01,4.452358e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.316291e+01,1.318604e+01,1.541491e+01,41453100005
3.914831490000e+08,3.914832100000e+08,5.716393e+01,9.680464e-01,5.252459e+01,9.279326e-01,8.147541e+00,1.857377e+01,1.536066e+01,8.098361e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.188414e-01,4.624465e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304872e+01,1.317658e+01,1.532339e+01,41453100005
3.914832100000e+08,3.914832710000e+08,5.798361e+01,9.749620e-01,5.359016e+01,9.372979e-01,9.262295e+00,1.781967e+01,1.600000e+01,8.114754e+00,2.213115e+00,1.803279e-01,0.000000e+00,9.242296e-01,4.449613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.323757e+01,1.324465e+01,1.540651e+01,41453100005
3.914832710000e+08,3.914833320000e+08,5.752459e+01,9.710953e-01,5.309836e+01,9.329871e-01,8.918033e+00,1.706557e+01,1.642623e+01,8.098361e+00,2.475410e+00,1.147541e-01,0.000000e+00,9.230550e-01,4.498962e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.305013e+01,1.317171e+01,1.534547e+01,41453100005
3.914833320000e+08,3.914833930000e+08,5.755738e+01,9.713720e-01,5.327869e+01,9.345700e-01,8.688524e+00,1.806557e+01,1.581967e+01,8.311476e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.256622e-01,4.427062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.336961e+01,1.319035e+01,1.530231e+01,41453100005
3.914834470000e+08,3.914835080000e+08,5.572131e+01,9.557532e-01,5.173771e+01,9.209555e-01,8.442623e+00,1.754098e+01,1.578689e+01,7.475410e+00,2.327869e+00,1.639344e-01,0.000000e+00,9.285084e-01,4.419212e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324795e+01,1.322828e+01,1.553202e+01,41453100006
3.914835080000e+08,3.914835690000e+08,5.750820e+01,9.709569e-01,5.288525e+01,9.311129e-01,8.704918e+00,1.750820e+01,1.608197e+01,7.901639e+00,2.557377e+00,1.311475e-01,0.000000e+00,9.196123e-01,4.590578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.314607e+01,1.317163e+01,1.535890e+01,41453100006
3.914835690000e+08,3.914836300000e+08,5.760656e+01,9.717869e-01,5.291803e+01,9.314015e-01,8.426229e+00,1.821312e+01,1.585246e+01,8.049180e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.186113e-01,4.612613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.313450e+01,1.315038e+01,1.539946e+01,41453100006
3.914836300000e+08,3.914836910000e+08,5.570492e+01,9.556125e-01,5.150820e+01,9.189106e-01,7.983606e+00,1.777049e+01,1.508197e+01,8.245902e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.246616e-01,4.527808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.332458e+01,1.306680e+01,1.560926e+01,41453100006
3.914836910000e+08,3.914837520000e+08,5.921312e+01,9.852446e-01,5.468853e+01,9.468544e-01,9.180327e+00,1.818033e+01,1.632787e+01,8.557377e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.235880e-01,4.420241e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.304276e+01,1.313493e+01,1.523101e+01,41453100006
3.914837520000e+08,3.914838130000e+08,5.781967e+01,9.735828e-01,5.309836e+01,9.329871e-01,8.655738e+00,1.772131e+01,1.634426e+01,8.098361e+00,2.081967e+00,1.967213e-01,0.000000e+00,9.183442e-01,4.610983e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.326444e+01,1.315332e+01,1.556499e+01,41453100006
3.914838130000e+08,3.914838740000e+08,5.701639e+01,9.667963e-01,5.283607e+01,9.306799e-01,8.639344e+00,1.772131e+01,1.570492e+01,8.327868e+00,2.278688e+00,1.639344e-01,0.000000e+00,9.266820e-01,4.419833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.325700e+01,1.328098e+01,1.529972e+01,41453100006
3.914838740000e+08,3.914839350000e+08,5.622951e+01,9.601017e-01,5.208197e+01,9.240145e-01,8.377049e+00,1.863935e+01,1.509836e+01,7.885246e+00,1.983607e+00,9.836066e-02,0.000000e+00,9.262391e-01,4.463008e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.320756e+01,1.316840e+01,1.544818e+01,41453100006
3.914839350000e+08,3.914839960000e+08,5.768853e+01,9.724780e-01,5.337705e+01,9.354323e-01,7.688525e+00,1.824590e+01,1.614754e+01,8.721312e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.252629e-01,4.432933e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.324777e+01,1.321300e+01,1.561908e+01,41453100006
3.914839960000e+08,3.914840570000e+08,5.645901e+01,9.620591e-01,5.237705e+01,9.266284e-01,8.475410e+00,1.839344e+01,1.559016e+01,7.786885e+00,1.852459e+00,2.786885e-01,0.000000e+00,9.277003e-01,4.413066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.334653e+01,1.312328e+01,1.533360e+01,41453100006
