#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453100102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,41453200066
