#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.914791985531e+08,3.914800445476e+08,8.459944824576e+02,48279,48236,44287,43,43,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100001,0,0,0
2,3.914800470153e+08,3.914808905271e+08,8.435117407441e+02,48263,48240,44310,23,23,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100002,0,0,0
3,3.914808929367e+08,3.914817395526e+08,8.466159018278e+02,48275,48244,44359,31,31,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100003,0,0,0
4,3.914817421744e+08,3.914825985731e+08,8.563987182975e+02,48239,48206,44286,33,33,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100004,0,0,0
5,3.914826005779e+08,3.914834445651e+08,8.439872211814e+02,48274,48250,44536,24,24,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100005,0,0,0
6,3.914834472889e+08,3.914842895476e+08,8.422586680651e+02,48278,48254,44558,24,24,0,5,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100006,0,0,0
7,3.914842923409e+08,3.914851355627e+08,8.432218309045e+02,48261,48234,44276,27,27,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100007,0,0,0
8,3.914851376260e+08,3.914859945555e+08,8.569295161963e+02,48242,48215,44421,27,27,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100008,0,0,0
9,3.914859966648e+08,3.914868465382e+08,8.498734402657e+02,48283,48254,44548,29,29,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100009,0,0,0
10,3.914868485466e+08,3.914876865355e+08,8.379888809919e+02,48318,48289,44622,29,29,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100010,0,0,0
11,3.914876882344e+08,3.914885355250e+08,8.472905668616e+02,48291,48268,44590,23,23,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100011,0,0,0
12,3.914885372868e+08,3.914893854879e+08,8.482011086941e+02,48298,48262,44429,36,36,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100012,0,0,0
13,3.914893871548e+08,3.914902395313e+08,8.523765319586e+02,48231,48208,44137,23,23,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100013,0,0,0
14,3.914902416861e+08,3.914910895286e+08,8.478425355554e+02,48277,48250,44355,27,27,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100014,0,0,0
15,3.914910918075e+08,3.914919345137e+08,8.427061738968e+02,48309,48273,44384,36,36,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100015,0,0,0
16,3.914919360816e+08,3.914927785067e+08,8.424250280261e+02,48311,48281,44559,30,30,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100016,0,0,0
17,3.914927801220e+08,3.914936225263e+08,8.424042904973e+02,48283,48265,44543,18,18,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100017,0,0,0
18,3.914936247789e+08,3.914944625193e+08,8.377403969169e+02,48256,48233,44546,23,23,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100018,0,0,0
19,3.914944649060e+08,3.914953065211e+08,8.416150581837e+02,48314,48286,44510,28,28,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100019,0,0,0
20,3.914953079973e+08,3.914961615085e+08,8.535111773610e+02,48275,48254,44549,21,21,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100020,0,0,0
21,3.914961638968e+08,3.914970144996e+08,8.506028544903e+02,48288,48255,44386,33,33,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100021,0,0,0
22,3.914970161160e+08,3.914978534900e+08,8.373739869595e+02,48303,48273,44523,30,30,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100022,0,0,0
23,3.914978555461e+08,3.914986954698e+08,8.399236448407e+02,48286,48251,44336,35,35,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100023,0,0,0
24,3.914986980756e+08,3.914995444830e+08,8.464074085951e+02,48304,48277,44527,27,27,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100024,0,0,0
25,3.914995459508e+08,3.915003984977e+08,8.525468625426e+02,48249,48222,44490,27,27,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100025,0,0,0
26,3.915004014381e+08,3.915012504813e+08,8.490432645679e+02,48272,48245,44377,27,27,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100026,0,0,0
27,3.915012531566e+08,3.915020914950e+08,8.383384652734e+02,48279,48250,44594,29,29,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100027,0,0,0
28,3.915020935414e+08,3.915029414730e+08,8.479316133261e+02,48300,48262,44546,38,38,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100028,0,0,0
29,3.915029429655e+08,3.915037874368e+08,8.444712572098e+02,48297,48271,44648,26,26,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100029,0,0,0
30,3.915037893917e+08,3.915046374834e+08,8.480917441249e+02,48293,48270,44563,23,23,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100030,0,0,0
31,3.915046393160e+08,3.915054834810e+08,8.441650186777e+02,48309,48281,44613,28,28,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100031,0,0,0
32,3.915054850080e+08,3.915063324262e+08,8.474182810783e+02,48287,48251,44607,36,36,0,6,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100032,0,0,0
33,3.915063343950e+08,3.915071864738e+08,8.520787729025e+02,48261,48227,44535,34,34,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100033,0,0,0
34,3.915071889190e+08,3.915080364456e+08,8.475265924335e+02,48297,48262,44491,35,35,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100034,0,0,0
35,3.915080380116e+08,3.915088814664e+08,8.434548410773e+02,48260,48220,44391,40,40,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100035,0,0,0
36,3.915088839284e+08,3.915097304357e+08,8.465072408915e+02,48276,48240,44259,36,36,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100036,0,0,0
37,3.915097332344e+08,3.915105844409e+08,8.512065067887e+02,48247,48215,44395,32,32,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100037,0,0,0
38,3.915105867709e+08,3.915114354456e+08,8.486746806502e+02,48279,48244,44568,35,35,0,5,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100038,0,0,0
39,3.915114377289e+08,3.915122884536e+08,8.507246644497e+02,48284,48262,44456,22,22,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100039,0,0,0
40,3.915122902179e+08,3.915131394262e+08,8.492083285451e+02,48284,48246,44476,38,38,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100040,0,0,0
41,3.915131414999e+08,3.915139944437e+08,8.529437822104e+02,48287,48256,44368,31,31,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100041,0,0,0
42,3.915139962460e+08,3.915148414363e+08,8.451902953386e+02,48261,48225,44441,36,36,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100042,0,0,0
43,3.915148435044e+08,3.915156934356e+08,8.499312634468e+02,48284,48245,44480,39,39,0,1,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100043,0,0,0
44,3.915156954824e+08,3.915165434080e+08,8.479255773425e+02,48279,48232,44424,47,47,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100044,0,0,0
45,3.915165459162e+08,3.915173894346e+08,8.435183932185e+02,48260,48231,44415,29,29,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100045,0,0,0
46,3.915173915256e+08,3.915182394237e+08,8.478981008530e+02,48274,48237,44419,37,37,0,1,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100046,0,0,0
47,3.915182418954e+08,3.915190833940e+08,8.414986383915e+02,48290,48251,44500,39,39,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100047,0,0,0
48,3.915190859170e+08,3.915199264210e+08,8.405039641857e+02,48279,48249,44462,30,30,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100048,0,0,0
49,3.915199285134e+08,3.915207783979e+08,8.498845522404e+02,48257,48222,44335,35,35,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100049,0,0,0
50,3.915207814059e+08,3.915216253856e+08,8.439796725512e+02,48273,48218,44340,55,55,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100050,0,0,0
51,3.915216275342e+08,3.915224823822e+08,8.548479605913e+02,48272,48243,44464,29,29,0,1,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100051,0,0,0
52,3.915224844340e+08,3.915233344032e+08,8.499691503644e+02,48265,48242,44475,23,23,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100052,0,0,0
53,3.915233365895e+08,3.915241933762e+08,8.567867540121e+02,48270,48236,44507,34,34,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100053,0,0,0
54,3.915241954665e+08,3.915250473970e+08,8.519304890037e+02,48282,48237,44526,45,45,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100054,0,0,0
55,3.915250491917e+08,3.915258983784e+08,8.491866915822e+02,48276,48248,44405,28,28,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100055,0,0,0
56,3.915259008000e+08,3.915267573934e+08,8.565933996439e+02,48285,48258,44356,27,27,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100056,0,0,0
57,3.915267590434e+08,3.915268533878e+08,9.434442663193e+01,5431,5426,4689,5,5,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100057,0,0,0
58,3.915268625707e+08,3.915277073436e+08,8.447729351521e+02,48266,48238,44385,28,28,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100058,0,0,0
59,3.915277097374e+08,3.915285633672e+08,8.536297848821e+02,48291,48256,44428,35,35,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100059,0,0,0
60,3.915285649835e+08,3.915294183670e+08,8.533835372329e+02,48256,48231,44577,25,25,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100060,0,0,0
61,3.915294213025e+08,3.915302773652e+08,8.560627950430e+02,48229,48198,44589,31,31,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100061,0,0,0
62,3.915302798883e+08,3.915311373485e+08,8.574601724148e+02,48268,48240,44277,28,28,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100062,0,0,0
63,3.915311395484e+08,3.915319863532e+08,8.468048418164e+02,48244,48214,44452,30,30,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100063,0,0,0
64,3.915319888462e+08,3.915328433670e+08,8.545208078623e+02,48243,48214,44445,29,29,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100064,0,0,0
65,3.915328457674e+08,3.915337003445e+08,8.545770904422e+02,48242,48212,44307,30,30,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100065,0,0,0
66,3.915337023842e+08,3.915345563369e+08,8.539526396990e+02,48230,48197,44425,33,33,0,1,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100066,0,0,0
67,3.915345588195e+08,3.915354133505e+08,8.545310212970e+02,48239,48212,44396,27,27,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100067,0,0,0
68,3.915354158125e+08,3.915362713359e+08,8.555233922601e+02,48277,48231,44435,46,46,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100068,0,0,0
69,3.915362734167e+08,3.915371353476e+08,8.619308956861e+02,48249,48220,44475,29,29,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100069,0,0,0
70,3.915371378732e+08,3.915379963314e+08,8.584582623243e+02,48219,48189,44385,30,30,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100070,0,0,0
71,3.915379988322e+08,3.915388533302e+08,8.544979843497e+02,48245,48213,44370,32,32,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100071,0,0,0
72,3.915388556880e+08,3.915397152602e+08,8.595721728802e+02,48224,48197,44473,27,27,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100072,0,0,0
73,3.915397178601e+08,3.915405793155e+08,8.614554125071e+02,48276,48239,44297,37,37,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100073,0,0,0
74,3.915405809453e+08,3.915414372917e+08,8.563463873863e+02,48267,48236,44367,31,31,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100074,0,0,0
75,3.915414399080e+08,3.915422942819e+08,8.543738139272e+02,48246,48214,44477,32,32,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100075,0,0,0
76,3.915422963263e+08,3.915431553102e+08,8.589839439988e+02,48231,48215,44334,16,16,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100076,0,0,0
77,3.915431574197e+08,3.915440103103e+08,8.528905749917e+02,48271,48251,44406,20,20,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100077,0,0,0
78,3.915440128149e+08,3.915448712840e+08,8.584691227078e+02,48274,48232,44340,42,42,0,6,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100078,0,0,0
79,3.915448732131e+08,3.915457302992e+08,8.570861535668e+02,48282,48252,44502,30,30,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100079,0,0,0
80,3.915457320942e+08,3.915465923000e+08,8.602058650255e+02,48259,48229,44340,30,30,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100080,0,0,0
81,3.915465946086e+08,3.915474492925e+08,8.546839433312e+02,48262,48222,44403,40,40,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100081,0,0,0
82,3.915474515907e+08,3.915483112952e+08,8.597045075893e+02,48262,48230,44425,32,32,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100082,0,0,0
83,3.915483137166e+08,3.915491762106e+08,8.624940412641e+02,48216,48188,44319,28,28,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100083,0,0,0
84,3.915491788711e+08,3.915500372873e+08,8.584162056446e+02,48248,48213,44443,35,35,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100084,0,0,0
85,3.915500400151e+08,3.915509012775e+08,8.612623684406e+02,48247,48216,44396,31,31,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100085,0,0,0
86,3.915509042087e+08,3.915517632795e+08,8.590708703995e+02,48250,48223,44490,27,27,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100086,0,0,0
87,3.915517659098e+08,3.915526302160e+08,8.643061817884e+02,48265,48236,44399,29,29,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100087,0,0,0
88,3.915526319012e+08,3.915534892639e+08,8.573626939654e+02,48260,48226,44332,34,34,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100088,0,0,0
89,3.915534915464e+08,3.915543542547e+08,8.627082865834e+02,48219,48188,44151,31,31,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100089,0,0,0
90,3.915543565786e+08,3.915552142297e+08,8.576511306167e+02,48268,48235,44394,33,33,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100090,0,0,0
91,3.915552162839e+08,3.915560832568e+08,8.669728969336e+02,48256,48230,44465,26,26,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100091,0,0,0
92,3.915560850839e+08,3.915569462506e+08,8.611667075157e+02,48251,48223,44421,28,28,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100092,0,0,0
93,3.915569487929e+08,3.915578092354e+08,8.604424842596e+02,48208,48174,44542,34,34,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100093,0,0,0
94,3.915578116062e+08,3.915586762349e+08,8.646287613511e+02,48246,48211,44235,35,35,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100094,0,0,0
95,3.915586788512e+08,3.915595382376e+08,8.593863534331e+02,48218,48176,44382,42,42,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100095,0,0,0
96,3.915595405362e+08,3.915604062425e+08,8.657063238025e+02,48259,48226,44353,33,33,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100096,0,0,0
97,3.915604082043e+08,3.915612662390e+08,8.580347415805e+02,48254,48217,44403,37,37,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100097,0,0,0
98,3.915612690990e+08,3.915621342265e+08,8.651274848580e+02,48221,48193,44412,28,28,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100098,0,0,0
99,3.915621363728e+08,3.915630012170e+08,8.648442461491e+02,48265,48220,44345,45,45,0,3,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100099,0,0,0
100,3.915630030128e+08,3.915638651868e+08,8.621740596294e+02,48231,48205,44454,26,26,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100100,0,0,0
101,3.915638675154e+08,3.915647282157e+08,8.607002223134e+02,48239,48209,44428,30,30,0,4,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100101,0,0,0
102,3.915647302396e+08,3.915655832003e+08,8.529606013298e+02,48261,48230,44416,31,31,0,2,e,T,2019,5,29,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41453100102,0,0,0
