#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.323968020000e+08,5.323968630000e+08,1.301639e+01,4.619345e-01,1.063934e+01,4.176308e-01,1.393443e+00,3.295082e+00,3.213115e+00,1.901639e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.173804e-01,1.371120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.792527e+01,1.685208e+01,1.728244e+01,5616200001
5.323968630000e+08,5.323969240000e+08,1.357377e+01,4.717211e-01,1.131148e+01,4.306205e-01,1.278689e+00,3.491803e+00,3.311476e+00,2.459016e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.333333e-01,1.295146e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751203e+01,1.638406e+01,1.737086e+01,5616200001
5.323969240000e+08,5.323969850000e+08,1.377049e+01,4.751271e-01,1.136066e+01,4.315556e-01,1.163934e+00,3.459016e+00,3.409836e+00,2.295082e+00,8.688524e-01,1.639344e-01,0.000000e+00,8.250000e-01,1.311011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.757417e+01,1.680476e+01,1.716335e+01,5616200001
5.323969850000e+08,5.323970460000e+08,1.329508e+01,4.668535e-01,1.122951e+01,4.290574e-01,1.327869e+00,3.000000e+00,3.409836e+00,2.311476e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.446363e-01,1.272036e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.763518e+01,1.663094e+01,1.699154e+01,5616200001
5.323970460000e+08,5.323971070000e+08,1.355738e+01,4.714362e-01,1.108197e+01,4.262295e-01,1.672131e+00,2.934426e+00,3.180328e+00,2.360656e+00,7.213115e-01,2.131148e-01,0.000000e+00,8.174123e-01,1.343395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.759957e+01,1.698596e+01,1.690386e+01,5616200001
5.323971070000e+08,5.323971680000e+08,1.372131e+01,4.742779e-01,1.136066e+01,4.315556e-01,1.540984e+00,3.245902e+00,3.163934e+00,2.311476e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.279570e-01,1.304547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.736481e+01,1.692395e+01,1.646104e+01,5616200001
5.323971680000e+08,5.323972290000e+08,1.440984e+01,4.860317e-01,1.206557e+01,4.447429e-01,1.311475e+00,3.475410e+00,3.688524e+00,2.557377e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.373151e-01,1.244869e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.741468e+01,1.693967e+01,1.687622e+01,5616200001
5.323972290000e+08,5.323972900000e+08,1.431148e+01,4.843701e-01,1.168852e+01,4.377387e-01,1.442623e+00,3.245902e+00,3.819672e+00,2.180328e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.167239e-01,1.309433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771600e+01,1.728359e+01,1.714670e+01,5616200001
5.323972900000e+08,5.323973510000e+08,1.286885e+01,4.593090e-01,1.042623e+01,4.134269e-01,1.475410e+00,2.934426e+00,2.950820e+00,2.065574e+00,8.196721e-01,1.803279e-01,0.000000e+00,8.101911e-01,1.399643e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.778255e+01,1.665408e+01,1.760314e+01,5616200001
5.323973510000e+08,5.323974120000e+08,1.309836e+01,4.633867e-01,1.096721e+01,4.240170e-01,1.688525e+00,2.868852e+00,3.442623e+00,2.098361e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.372966e-01,1.305764e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.782078e+01,1.654724e+01,1.684993e+01,5616200001
5.323974120000e+08,5.323974730000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,1.557377e+00,3.065574e+00,3.262295e+00,2.278688e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.054567e-01,1.363375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.728675e+01,1.669852e+01,1.687761e+01,5616200001
5.323974730000e+08,5.323975340000e+08,1.280328e+01,4.581373e-01,9.950820e+00,4.038913e-01,1.311475e+00,2.803279e+00,2.983607e+00,1.918033e+00,8.688524e-01,6.557377e-02,0.000000e+00,7.772087e-01,1.488992e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.707627e+01,1.677529e+01,1.687727e+01,5616200001
5.323975340000e+08,5.323975950000e+08,1.362295e+01,4.725749e-01,1.096721e+01,4.240170e-01,1.344262e+00,2.983607e+00,3.229508e+00,2.573771e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.050541e-01,1.374261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.759073e+01,1.726531e+01,1.689102e+01,5616200001
5.323975950000e+08,5.323976560000e+08,1.329508e+01,4.668535e-01,1.137705e+01,4.318669e-01,1.557377e+00,3.245902e+00,3.278688e+00,2.524590e+00,7.377049e-01,3.278688e-02,0.000000e+00,8.557336e-01,1.233791e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.702838e+01,1.680822e+01,1.757320e+01,5616200001
5.323976560000e+08,5.323977170000e+08,1.375410e+01,4.748442e-01,1.132787e+01,4.309324e-01,1.409836e+00,2.983607e+00,3.016393e+00,2.770492e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.235995e-01,1.315912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.760362e+01,1.672416e+01,1.728669e+01,5616200001
5.323977170000e+08,5.323977780000e+08,1.408197e+01,4.804705e-01,1.154098e+01,4.349672e-01,1.393443e+00,3.393443e+00,3.147541e+00,2.459016e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.195576e-01,1.312086e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.800654e+01,1.658666e+01,1.708310e+01,5616200001
5.323977780000e+08,5.323978390000e+08,1.401639e+01,4.793505e-01,1.152459e+01,4.346581e-01,1.540984e+00,3.016393e+00,3.459016e+00,2.524590e+00,8.852459e-01,9.836066e-02,0.000000e+00,8.222222e-01,1.307526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.746544e+01,1.695590e+01,1.744225e+01,5616200001
5.323978390000e+08,5.323979000000e+08,1.309836e+01,4.633867e-01,1.068852e+01,4.185949e-01,1.278689e+00,2.918033e+00,3.245902e+00,2.327869e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.160200e-01,1.370763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773527e+01,1.667593e+01,1.710336e+01,5616200001
5.323979000000e+08,5.323979610000e+08,1.349180e+01,4.702947e-01,1.101639e+01,4.249666e-01,1.442623e+00,3.016393e+00,3.426229e+00,2.196721e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.165249e-01,1.349191e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.754674e+01,1.682425e+01,1.738974e+01,5616200001
5.323979610000e+08,5.323980220000e+08,1.272131e+01,4.566685e-01,1.042623e+01,4.134269e-01,1.409836e+00,2.901639e+00,3.278688e+00,2.000000e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.195876e-01,1.380384e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.745992e+01,1.668538e+01,1.733332e+01,5616200001
5.323980220000e+08,5.323980830000e+08,1.406557e+01,4.801908e-01,1.149180e+01,4.340394e-01,1.557377e+00,3.163934e+00,3.360656e+00,2.360656e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.170163e-01,1.320012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.799686e+01,1.697831e+01,1.745263e+01,5616200001
5.323980830000e+08,5.323981440000e+08,1.377049e+01,4.751271e-01,1.132787e+01,4.309324e-01,1.229508e+00,2.950820e+00,3.491803e+00,2.704918e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.226190e-01,1.317993e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.769566e+01,1.681983e+01,1.737177e+01,5616200001
5.323981440000e+08,5.323982050000e+08,1.349180e+01,4.702947e-01,1.119672e+01,4.284306e-01,1.245902e+00,3.459016e+00,3.524590e+00,1.950820e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.298907e-01,1.309708e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.826310e+01,1.660424e+01,1.762386e+01,5616200001
5.323982050000e+08,5.323982660000e+08,1.378689e+01,4.754098e-01,1.149180e+01,4.340394e-01,1.344262e+00,3.409836e+00,3.131148e+00,2.508197e+00,9.508197e-01,1.475410e-01,0.000000e+00,8.335315e-01,1.284485e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.767789e+01,1.675506e+01,1.696689e+01,5616200001
5.323982660000e+08,5.323983270000e+08,1.373771e+01,4.745611e-01,1.159016e+01,4.358930e-01,1.688525e+00,3.016393e+00,3.786885e+00,2.213115e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.436754e-01,1.254525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768217e+01,1.728203e+01,1.699377e+01,5616200001
5.323983270000e+08,5.323983880000e+08,1.349180e+01,4.702947e-01,1.078689e+01,4.205166e-01,1.311475e+00,3.639344e+00,3.032787e+00,2.049180e+00,6.557377e-01,9.836066e-02,0.000000e+00,7.995140e-01,1.395581e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.721490e+01,1.665092e+01,1.666018e+01,5616200001
5.323983880000e+08,5.323984490000e+08,1.347541e+01,4.700089e-01,1.113115e+01,4.271742e-01,1.540984e+00,3.393443e+00,3.262295e+00,2.180328e+00,6.229508e-01,1.311475e-01,0.000000e+00,8.260341e-01,1.322194e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.747084e+01,1.707644e+01,1.686847e+01,5616200001
5.323984490000e+08,5.323985100000e+08,1.383607e+01,4.762570e-01,1.137705e+01,4.318669e-01,1.295082e+00,3.540984e+00,3.049180e+00,2.606557e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.222749e-01,1.315866e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731960e+01,1.692349e+01,1.689899e+01,5616200001
5.323985100000e+08,5.323985710000e+08,1.359016e+01,4.720059e-01,1.080328e+01,4.208360e-01,1.426229e+00,3.032787e+00,3.180328e+00,2.360656e+00,7.049180e-01,9.836066e-02,0.000000e+00,7.949337e-01,1.402282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.720319e+01,1.705660e+01,1.761290e+01,5616200001
5.323985710000e+08,5.323986320000e+08,1.437705e+01,4.854785e-01,1.186885e+01,4.411024e-01,1.081967e+00,3.524590e+00,3.573771e+00,2.721312e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.255416e-01,1.281491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.742155e+01,1.670884e+01,1.704765e+01,5616200001
5.323986320000e+08,5.323986930000e+08,1.447541e+01,4.871363e-01,1.178689e+01,4.395766e-01,1.327869e+00,3.770492e+00,3.426229e+00,2.262295e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.142695e-01,1.308716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.704798e+01,1.674424e+01,1.733603e+01,5616200001
5.323986930000e+08,5.323987540000e+08,1.324590e+01,4.659892e-01,1.098361e+01,4.243337e-01,1.180328e+00,3.360656e+00,3.573771e+00,2.016393e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.292079e-01,1.323915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768597e+01,1.641388e+01,1.712836e+01,5616200001
5.323987540000e+08,5.323988150000e+08,1.406557e+01,4.801908e-01,1.154098e+01,4.349672e-01,1.295082e+00,3.655738e+00,3.475410e+00,2.245902e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.205128e-01,1.310134e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.732770e+01,1.683864e+01,1.766591e+01,5616200001
5.323988150000e+08,5.323988760000e+08,1.298361e+01,4.613524e-01,1.080328e+01,4.208360e-01,1.327869e+00,2.950820e+00,3.114754e+00,2.311476e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.320707e-01,1.328253e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.721184e+01,1.679134e+01,1.714355e+01,5616200001
5.323988760000e+08,5.323989370000e+08,1.324590e+01,4.659892e-01,1.090164e+01,4.227474e-01,1.327869e+00,2.786885e+00,3.278688e+00,2.508197e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.230198e-01,1.342647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751624e+01,1.688210e+01,1.731564e+01,5616200001
5.323989370000e+08,5.323989980000e+08,1.360656e+01,4.722905e-01,1.119672e+01,4.284306e-01,1.393443e+00,3.147541e+00,3.344262e+00,2.409836e+00,7.540984e-01,1.475410e-01,0.000000e+00,8.228916e-01,1.325110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764378e+01,1.640279e+01,1.703397e+01,5616200001
5.323989980000e+08,5.323990590000e+08,1.337705e+01,4.682904e-01,1.073771e+01,4.195569e-01,1.540984e+00,2.737705e+00,3.278688e+00,2.065574e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.026960e-01,1.393152e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.818198e+01,1.712656e+01,1.740672e+01,5616200001
5.323990590000e+08,5.323991200000e+08,1.318033e+01,4.648343e-01,1.098361e+01,4.243337e-01,1.344262e+00,2.901639e+00,3.590164e+00,2.098361e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.333333e-01,1.314334e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768341e+01,1.677611e+01,1.764493e+01,5616200001
5.323991200000e+08,5.323991810000e+08,1.372131e+01,4.742779e-01,1.090164e+01,4.227474e-01,1.442623e+00,2.868852e+00,3.426229e+00,2.196721e+00,9.016393e-01,6.557377e-02,0.000000e+00,7.945042e-01,1.396648e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709730e+01,1.669263e+01,1.689337e+01,5616200001
5.323991810000e+08,5.323992420000e+08,1.311475e+01,4.636766e-01,1.095082e+01,4.236999e-01,1.540984e+00,3.049180e+00,3.311476e+00,2.311476e+00,6.065574e-01,1.311475e-01,0.000000e+00,8.350000e-01,1.312322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.717589e+01,1.665060e+01,1.713713e+01,5616200001
5.323992420000e+08,5.323993030000e+08,1.350820e+01,4.705803e-01,1.108197e+01,4.262295e-01,1.475410e+00,2.983607e+00,3.622951e+00,2.180328e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.203884e-01,1.337252e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.773269e+01,1.680415e+01,1.717484e+01,5616200001
5.323993030000e+08,5.323993640000e+08,1.285246e+01,4.590164e-01,1.054098e+01,4.156958e-01,1.278689e+00,2.934426e+00,3.311476e+00,2.131148e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.201531e-01,1.371643e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.749020e+01,1.664013e+01,1.765692e+01,5616200001
5.323993640000e+08,5.323994250000e+08,1.347541e+01,4.700089e-01,1.106557e+01,4.259141e-01,1.344262e+00,3.163934e+00,3.344262e+00,2.163934e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.211679e-01,1.336604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.788815e+01,1.683867e+01,1.729436e+01,5616200001
5.323994250000e+08,5.323994860000e+08,1.337705e+01,4.682904e-01,1.098361e+01,4.243337e-01,1.393443e+00,3.114754e+00,3.442623e+00,2.049180e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.210784e-01,1.341772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.725984e+01,1.664268e+01,1.741552e+01,5616200001
5.323994860000e+08,5.323995470000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,1.491803e+00,3.426229e+00,3.491803e+00,2.196721e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.404762e-01,1.263385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.786913e+01,1.658881e+01,1.720851e+01,5616200001
5.323995470000e+08,5.323996080000e+08,1.360656e+01,4.722905e-01,1.136066e+01,4.315556e-01,1.278689e+00,3.344262e+00,3.131148e+00,2.540984e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.349398e-01,1.288575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.757084e+01,1.666002e+01,1.689870e+01,5616200001
5.323996080000e+08,5.323996690000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,1.770492e+00,3.393443e+00,3.147541e+00,2.147541e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.438256e-01,1.263110e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.748664e+01,1.680875e+01,1.701191e+01,5616200001
5.323996920000e+08,5.323997530000e+08,1.411475e+01,4.810295e-01,1.145902e+01,4.334198e-01,1.262295e+00,3.672131e+00,3.557377e+00,2.032787e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.118467e-01,1.331961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.715049e+01,1.687038e+01,1.761016e+01,5616200002
5.323997530000e+08,5.323998140000e+08,1.413115e+01,4.813088e-01,1.152459e+01,4.346581e-01,1.377049e+00,3.360656e+00,3.442623e+00,2.508197e+00,7.868853e-01,4.918033e-02,0.000000e+00,8.155453e-01,1.321038e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.788038e+01,1.620071e+01,1.690043e+01,5616200002
5.323998140000e+08,5.323998750000e+08,1.375410e+01,4.748442e-01,1.159016e+01,4.358930e-01,1.393443e+00,3.098361e+00,3.540984e+00,2.409836e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.426698e-01,1.257053e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.755770e+01,1.669647e+01,1.691938e+01,5616200002
5.323998750000e+08,5.323999360000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,1.590164e+00,3.180328e+00,3.655738e+00,2.295082e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.385236e-01,1.249691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.691045e+01,1.718253e+01,1.709037e+01,5616200002
5.323999360000e+08,5.323999970000e+08,1.381967e+01,4.759748e-01,1.140984e+01,4.324887e-01,1.557377e+00,3.180328e+00,3.524590e+00,2.278688e+00,7.213115e-01,1.475410e-01,0.000000e+00,8.256228e-01,1.306838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.725805e+01,1.712486e+01,1.710503e+01,5616200002
5.323999970000e+08,5.324000580000e+08,1.352459e+01,4.708658e-01,1.103279e+01,4.252827e-01,1.311475e+00,3.049180e+00,3.409836e+00,2.262295e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.157576e-01,1.349735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768856e+01,1.661308e+01,1.694056e+01,5616200002
5.324000580000e+08,5.324001190000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,1.639344e+00,2.786885e+00,3.803279e+00,2.262295e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.194607e-01,1.316968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.694848e+01,1.642518e+01,1.657468e+01,5616200002
5.324001190000e+08,5.324001800000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,1.459016e+00,3.213115e+00,3.213115e+00,2.131148e+00,9.180328e-01,1.967213e-01,0.000000e+00,8.230303e-01,1.328711e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.724743e+01,1.700369e+01,1.750103e+01,5616200002
5.324001800000e+08,5.324002410000e+08,1.414754e+01,4.815879e-01,1.162295e+01,4.365091e-01,1.557377e+00,3.639344e+00,3.049180e+00,2.475410e+00,7.377049e-01,1.639344e-01,0.000000e+00,8.215527e-01,1.303369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.775261e+01,1.668661e+01,1.679224e+01,5616200002
5.324002410000e+08,5.324003020000e+08,1.365574e+01,4.731433e-01,1.116393e+01,4.278029e-01,1.573771e+00,3.180328e+00,3.081967e+00,2.393443e+00,7.868853e-01,1.475410e-01,0.000000e+00,8.175270e-01,1.338221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780442e+01,1.626682e+01,1.663965e+01,5616200002
5.324003020000e+08,5.324003630000e+08,1.373771e+01,4.745611e-01,1.134426e+01,4.312441e-01,1.360656e+00,3.409836e+00,3.639344e+00,1.950820e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.257757e-01,1.310278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.736098e+01,1.704221e+01,1.718845e+01,5616200002
5.324003630000e+08,5.324004240000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,1.393443e+00,3.081967e+00,3.409836e+00,2.180328e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.248792e-01,1.320836e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.758945e+01,1.639530e+01,1.722035e+01,5616200002
5.324004240000e+08,5.324004850000e+08,1.301639e+01,4.619345e-01,1.072131e+01,4.192365e-01,1.245902e+00,2.737705e+00,3.491803e+00,2.262295e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.236776e-01,1.352453e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.798502e+01,1.699374e+01,1.691651e+01,5616200002
5.324004850000e+08,5.324005460000e+08,1.378689e+01,4.754098e-01,1.119672e+01,4.284306e-01,1.622951e+00,3.311476e+00,3.344262e+00,2.163934e+00,6.393443e-01,1.147541e-01,0.000000e+00,8.121284e-01,1.346930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783747e+01,1.699545e+01,1.688463e+01,5616200002
5.324005460000e+08,5.324006070000e+08,1.354098e+01,4.711511e-01,1.091803e+01,4.230652e-01,1.704918e+00,3.049180e+00,3.409836e+00,1.852459e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.062954e-01,1.375077e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.777612e+01,1.646382e+01,1.756726e+01,5616200002
5.324006070000e+08,5.324006680000e+08,1.391803e+01,4.776656e-01,1.145902e+01,4.334198e-01,1.836066e+00,3.180328e+00,3.655738e+00,1.950820e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.233216e-01,1.308949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.765507e+01,1.685650e+01,1.725107e+01,5616200002
5.324006680000e+08,5.324007290000e+08,1.444262e+01,4.865843e-01,1.203279e+01,4.441383e-01,1.803279e+00,3.262295e+00,3.737705e+00,2.262295e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.331441e-01,1.256154e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.735395e+01,1.696567e+01,1.717820e+01,5616200002
5.324007290000e+08,5.324007900000e+08,1.395082e+01,4.782279e-01,1.154098e+01,4.349672e-01,1.721311e+00,3.180328e+00,3.163934e+00,2.622951e+00,7.213115e-01,1.311475e-01,0.000000e+00,8.272620e-01,1.295838e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.744842e+01,1.688523e+01,1.725170e+01,5616200002
5.324007900000e+08,5.324008510000e+08,1.432787e+01,4.846474e-01,1.167213e+01,4.374316e-01,1.426229e+00,3.295082e+00,3.737705e+00,2.327869e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.146453e-01,1.314409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.775983e+01,1.720464e+01,1.734312e+01,5616200002
5.324008510000e+08,5.324009120000e+08,1.421311e+01,4.827027e-01,1.191803e+01,4.420154e-01,1.327869e+00,3.327869e+00,3.868852e+00,2.426229e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.385236e-01,1.249691e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.742558e+01,1.704359e+01,1.763452e+01,5616200002
5.324009120000e+08,5.324009730000e+08,1.377049e+01,4.751271e-01,1.145902e+01,4.334198e-01,1.327869e+00,3.278688e+00,3.573771e+00,2.229508e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.321428e-01,1.289523e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.786081e+01,1.674478e+01,1.714978e+01,5616200002
5.324009730000e+08,5.324010340000e+08,1.360656e+01,4.722905e-01,1.131148e+01,4.306205e-01,1.409836e+00,3.098361e+00,3.573771e+00,2.147541e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.313253e-01,1.299785e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.717406e+01,1.679014e+01,1.745145e+01,5616200002
5.324010340000e+08,5.324010950000e+08,1.362295e+01,4.725749e-01,1.101639e+01,4.249666e-01,1.508197e+00,3.049180e+00,3.295082e+00,2.131148e+00,8.360656e-01,1.967213e-01,0.000000e+00,8.086643e-01,1.364526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.825997e+01,1.632633e+01,1.712143e+01,5616200002
5.324010950000e+08,5.324011560000e+08,1.352459e+01,4.708658e-01,1.119672e+01,4.284306e-01,1.262295e+00,3.295082e+00,3.508197e+00,2.098361e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.278788e-01,1.314237e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764187e+01,1.674714e+01,1.682520e+01,5616200002
5.324011560000e+08,5.324012170000e+08,1.336066e+01,4.680034e-01,1.116393e+01,4.278029e-01,1.459016e+00,3.327869e+00,3.245902e+00,2.229508e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.355828e-01,1.298343e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.720397e+01,1.669662e+01,1.669897e+01,5616200002
5.324012170000e+08,5.324012780000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,1.491803e+00,3.311476e+00,3.016393e+00,1.983607e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.226002e-01,1.331592e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.710931e+01,1.683102e+01,1.730369e+01,5616200002
5.324012780000e+08,5.324013390000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,1.278689e+00,2.868852e+00,3.147541e+00,2.442623e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.086957e-01,1.386299e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.752320e+01,1.673287e+01,1.762626e+01,5616200002
5.324013390000e+08,5.324014000000e+08,1.354098e+01,4.711511e-01,1.080328e+01,4.208360e-01,1.229508e+00,2.803279e+00,3.245902e+00,2.491803e+00,8.852459e-01,1.475410e-01,0.000000e+00,7.978208e-01,1.397433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780879e+01,1.701958e+01,1.698740e+01,5616200002
5.324014000000e+08,5.324014610000e+08,1.352459e+01,4.708658e-01,1.093443e+01,4.233827e-01,1.573771e+00,3.262295e+00,3.213115e+00,2.098361e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.084849e-01,1.369968e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.726116e+01,1.708337e+01,1.702760e+01,5616200002
