#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.169628020000e+08,4.169628630000e+08,1.819672e+01,5.461748e-01,1.585246e+01,5.097807e-01,1.868852e+00,4.524590e+00,4.770492e+00,3.114754e+00,1.245902e+00,3.278688e-01,0.000000e+00,8.711712e-01,1.005534e-02,1.892000e+01,1.131000e+01,1.021000e+03,1.167424e+01,1.203216e+01,1.183909e+01,62482500001
4.169628630000e+08,4.169629240000e+08,1.893443e+01,5.571359e-01,1.690164e+01,5.263801e-01,2.278688e+00,4.901639e+00,4.836066e+00,3.245902e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.926407e-01,9.108926e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.160971e+01,1.187846e+01,1.172996e+01,62482500001
4.169629240000e+08,4.169629850000e+08,1.770492e+01,5.387435e-01,1.555738e+01,5.050138e-01,2.147541e+00,4.180328e+00,4.803279e+00,2.950820e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.787037e-01,9.934205e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.167893e+01,1.192372e+01,1.190611e+01,62482500001
4.169629850000e+08,4.169630460000e+08,1.881967e+01,5.554451e-01,1.713115e+01,5.299419e-01,2.377049e+00,4.770492e+00,4.967213e+00,3.442623e+00,1.278689e+00,2.950820e-01,0.000000e+00,9.102787e-01,8.434589e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.163521e+01,1.187100e+01,1.173904e+01,62482500001
4.169630460000e+08,4.169631070000e+08,1.863935e+01,5.527775e-01,1.660656e+01,5.217649e-01,2.213115e+00,4.721312e+00,4.754098e+00,3.311476e+00,1.360656e+00,2.459016e-01,0.000000e+00,8.909411e-01,9.244317e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.149981e+01,1.186832e+01,1.178993e+01,62482500001
4.169631070000e+08,4.169631680000e+08,1.754098e+01,5.362435e-01,1.562295e+01,5.060771e-01,1.983607e+00,4.491803e+00,4.655738e+00,2.918033e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.906542e-01,9.540337e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.161322e+01,1.205204e+01,1.178216e+01,62482500001
4.169631680000e+08,4.169632290000e+08,1.881967e+01,5.554451e-01,1.711475e+01,5.296884e-01,2.327869e+00,4.573771e+00,5.114754e+00,3.377049e+00,1.557377e+00,1.639344e-01,0.000000e+00,9.094077e-01,8.471378e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.160009e+01,1.196274e+01,1.184215e+01,62482500001
4.169632290000e+08,4.169632900000e+08,1.765574e+01,5.379947e-01,1.570492e+01,5.074028e-01,1.885246e+00,4.672131e+00,4.573771e+00,3.229508e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.895079e-01,9.552844e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.168653e+01,1.198946e+01,1.176984e+01,62482500001
4.169632900000e+08,4.169633510000e+08,1.811475e+01,5.449433e-01,1.573771e+01,5.079322e-01,2.163934e+00,4.344262e+00,4.377049e+00,3.442623e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.687783e-01,1.015725e-02,1.892000e+01,1.131000e+01,1.021000e+03,1.168812e+01,1.201583e+01,1.190625e+01,62482500001
4.169633510000e+08,4.169634120000e+08,1.800000e+01,5.432144e-01,1.613115e+01,5.142422e-01,2.131148e+00,4.016394e+00,5.147541e+00,3.622951e+00,1.065574e+00,1.475410e-01,0.000000e+00,8.961748e-01,9.205481e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.168222e+01,1.190548e+01,1.189613e+01,62482500001
4.169634120000e+08,4.169634730000e+08,1.834426e+01,5.483845e-01,1.655738e+01,5.209917e-01,2.065574e+00,4.918033e+00,5.229508e+00,2.918033e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.025916e-01,8.863982e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.168375e+01,1.187257e+01,1.193634e+01,62482500001
4.169634730000e+08,4.169635340000e+08,1.806557e+01,5.442030e-01,1.604918e+01,5.129340e-01,2.196721e+00,4.262295e+00,4.606557e+00,3.377049e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.883848e-01,9.485747e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.175362e+01,1.223309e+01,1.182595e+01,62482500001
4.169635340000e+08,4.169635950000e+08,1.829508e+01,5.476490e-01,1.604918e+01,5.129340e-01,2.098361e+00,4.442623e+00,5.032787e+00,3.000000e+00,1.213115e+00,2.622951e-01,0.000000e+00,8.772401e-01,9.823254e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.163533e+01,1.209469e+01,1.183657e+01,62482500001
4.169635950000e+08,4.169636560000e+08,1.896721e+01,5.576181e-01,1.698361e+01,5.276550e-01,2.131148e+00,4.770492e+00,5.032787e+00,3.377049e+00,1.442623e+00,2.295082e-01,0.000000e+00,8.954192e-01,8.996478e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.168543e+01,1.187703e+01,1.180695e+01,62482500001
4.169636560000e+08,4.169637170000e+08,1.816393e+01,5.456825e-01,1.593443e+01,5.110970e-01,2.180328e+00,4.606557e+00,4.721312e+00,3.081967e+00,1.180328e+00,1.639344e-01,0.000000e+00,8.772563e-01,9.858093e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.157479e+01,1.203962e+01,1.188601e+01,62482500001
4.169637170000e+08,4.169637780000e+08,1.777049e+01,5.397403e-01,1.547541e+01,5.036817e-01,2.032787e+00,4.049181e+00,4.950819e+00,2.918033e+00,1.278689e+00,2.459016e-01,0.000000e+00,8.708487e-01,1.018606e-02,1.892000e+01,1.131000e+01,1.021000e+03,1.166609e+01,1.201960e+01,1.176810e+01,62482500001
4.169637780000e+08,4.169638390000e+08,1.875410e+01,5.544766e-01,1.665574e+01,5.225369e-01,2.196721e+00,4.803279e+00,4.754098e+00,3.327869e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.881119e-01,9.319933e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.169990e+01,1.208406e+01,1.169212e+01,62482500001
4.169638390000e+08,4.169639000000e+08,1.904918e+01,5.588216e-01,1.718033e+01,5.307021e-01,2.196721e+00,4.885246e+00,5.393443e+00,2.885246e+00,1.475410e+00,3.442623e-01,0.000000e+00,9.018933e-01,8.726175e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.152033e+01,1.196967e+01,1.168703e+01,62482500001
4.169639000000e+08,4.169639610000e+08,1.844262e+01,5.498528e-01,1.637705e+01,5.181469e-01,1.885246e+00,5.000000e+00,4.770492e+00,3.081967e+00,1.459016e+00,1.803279e-01,0.000000e+00,8.880000e-01,9.402410e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.166487e+01,1.196206e+01,1.175275e+01,62482500001
4.169639610000e+08,4.169640220000e+08,1.806557e+01,5.442030e-01,1.554098e+01,5.047477e-01,1.934426e+00,4.409836e+00,4.377049e+00,3.180328e+00,1.393443e+00,2.459016e-01,0.000000e+00,8.602541e-01,1.044461e-02,1.892000e+01,1.131000e+01,1.021000e+03,1.151457e+01,1.207058e+01,1.190991e+01,62482500001
4.169640220000e+08,4.169640830000e+08,1.795082e+01,5.424719e-01,1.604918e+01,5.129340e-01,2.016393e+00,4.754098e+00,4.557377e+00,3.311476e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.940639e-01,9.300346e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.158469e+01,1.204320e+01,1.183596e+01,62482500001
4.169640830000e+08,4.169641440000e+08,1.850820e+01,5.508294e-01,1.647541e+01,5.197006e-01,1.967213e+00,5.016394e+00,4.786885e+00,3.295082e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.901683e-01,9.305784e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.152546e+01,1.177682e+01,1.176607e+01,62482500001
4.169641440000e+08,4.169642050000e+08,1.749180e+01,5.354912e-01,1.570492e+01,5.074028e-01,1.950820e+00,4.114754e+00,5.000000e+00,3.393443e+00,1.049180e+00,1.967213e-01,0.000000e+00,8.978444e-01,9.271487e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.156576e+01,1.208809e+01,1.168799e+01,62482500001
4.169642050000e+08,4.169642660000e+08,1.788525e+01,5.414801e-01,1.586885e+01,5.100442e-01,2.016393e+00,4.688525e+00,4.508197e+00,3.245902e+00,1.196721e+00,2.131148e-01,0.000000e+00,8.872594e-01,9.575315e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.151343e+01,1.186952e+01,1.183244e+01,62482500001
4.169642660000e+08,4.169643270000e+08,1.801639e+01,5.434618e-01,1.624590e+01,5.160680e-01,1.803279e+00,4.967213e+00,4.852459e+00,3.360656e+00,1.032787e+00,2.295082e-01,0.000000e+00,9.017289e-01,8.979499e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.170212e+01,1.185227e+01,1.171664e+01,62482500001
4.169643270000e+08,4.169643880000e+08,1.819672e+01,5.461748e-01,1.593443e+01,5.110970e-01,2.114754e+00,4.704918e+00,4.721312e+00,3.147541e+00,1.016393e+00,2.295082e-01,0.000000e+00,8.756757e-01,9.903489e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.146471e+01,1.207160e+01,1.178272e+01,62482500001
4.169643880000e+08,4.169644490000e+08,1.772131e+01,5.389928e-01,1.572131e+01,5.076677e-01,2.114754e+00,4.475410e+00,4.426229e+00,3.278688e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.871415e-01,9.623891e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.162533e+01,1.204953e+01,1.187174e+01,62482500001
4.169644490000e+08,4.169645100000e+08,1.777049e+01,5.397403e-01,1.626229e+01,5.163284e-01,2.098361e+00,4.262295e+00,5.622951e+00,2.836066e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.151291e-01,8.464590e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.168518e+01,1.214223e+01,1.182792e+01,62482500001
4.169645100000e+08,4.169645710000e+08,1.818033e+01,5.459287e-01,1.632787e+01,5.173683e-01,1.672131e+00,4.786885e+00,4.967213e+00,3.245902e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.981064e-01,9.083884e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.170552e+01,1.194287e+01,1.190351e+01,62482500001
4.169645710000e+08,4.169646320000e+08,1.721312e+01,5.312082e-01,1.529508e+01,5.007385e-01,1.918033e+00,4.278688e+00,4.524590e+00,3.229508e+00,1.098361e+00,2.459016e-01,0.000000e+00,8.885714e-01,9.710683e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.151018e+01,1.198231e+01,1.168692e+01,62482500001
4.169646320000e+08,4.169646930000e+08,1.903279e+01,5.585811e-01,1.691803e+01,5.266353e-01,2.081967e+00,4.737705e+00,4.721312e+00,3.491803e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.888889e-01,9.223300e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.160979e+01,1.201579e+01,1.152878e+01,62482500001
4.169646930000e+08,4.169647540000e+08,1.796721e+01,5.427195e-01,1.608197e+01,5.134577e-01,2.196721e+00,4.885246e+00,4.475410e+00,3.131148e+00,1.196721e+00,1.967213e-01,0.000000e+00,8.950730e-01,9.256943e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.156126e+01,1.176208e+01,1.173517e+01,62482500001
4.169647540000e+08,4.169648150000e+08,1.813115e+01,5.451898e-01,1.636065e+01,5.178875e-01,2.131148e+00,4.967213e+00,4.606557e+00,3.245902e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.023508e-01,8.925743e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.174438e+01,1.206333e+01,1.183878e+01,62482500001
4.169648150000e+08,4.169648760000e+08,1.778688e+01,5.399892e-01,1.588525e+01,5.103076e-01,2.327869e+00,4.065574e+00,4.606557e+00,3.524590e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.930876e-01,9.380938e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.161599e+01,1.195058e+01,1.185624e+01,62482500001
4.169648760000e+08,4.169649370000e+08,1.824590e+01,5.469124e-01,1.622951e+01,5.158076e-01,2.475410e+00,4.278688e+00,4.786885e+00,3.213115e+00,1.180328e+00,2.950820e-01,0.000000e+00,8.894879e-01,9.397826e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.174403e+01,1.209403e+01,1.172677e+01,62482500001
4.169649370000e+08,4.169649980000e+08,1.837705e+01,5.488744e-01,1.632787e+01,5.173683e-01,1.967213e+00,4.590164e+00,4.737705e+00,3.295082e+00,1.491803e+00,2.459016e-01,0.000000e+00,8.884924e-01,9.401049e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.160743e+01,1.211987e+01,1.180401e+01,62482500001
4.169649980000e+08,4.169650590000e+08,1.781967e+01,5.404866e-01,1.606557e+01,5.131959e-01,1.934426e+00,4.475410e+00,5.032787e+00,3.262295e+00,1.049180e+00,3.114754e-01,0.000000e+00,9.015639e-01,9.035675e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.160796e+01,1.178306e+01,1.178490e+01,62482500001
4.169650590000e+08,4.169651200000e+08,1.798361e+01,5.429671e-01,1.595082e+01,5.113598e-01,2.131148e+00,4.606557e+00,4.639344e+00,3.213115e+00,1.114754e+00,2.459016e-01,0.000000e+00,8.869644e-01,9.559988e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.170925e+01,1.186043e+01,1.191551e+01,62482500001
4.169651200000e+08,4.169651810000e+08,1.742623e+01,5.344865e-01,1.560656e+01,5.058115e-01,1.836066e+00,5.032787e+00,4.524590e+00,2.786885e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.955786e-01,9.379508e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.157395e+01,1.209770e+01,1.177647e+01,62482500001
4.169651810000e+08,4.169652420000e+08,1.844262e+01,5.498528e-01,1.662295e+01,5.220224e-01,2.163934e+00,4.819672e+00,4.754098e+00,3.360656e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.013333e-01,8.891022e-03,1.892000e+01,1.131000e+01,1.021000e+03,1.156715e+01,1.215898e+01,1.167545e+01,62482500001
4.169652800000e+08,4.169653410000e+08,1.888525e+01,5.564119e-01,1.655738e+01,5.209917e-01,2.262295e+00,4.885246e+00,4.475410e+00,3.163934e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.767361e-01,9.685592e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.166316e+01,1.189486e+01,1.150119e+01,62482500002
4.169653410000e+08,4.169654020000e+08,1.895082e+01,5.573770e-01,1.660656e+01,5.217649e-01,2.098361e+00,4.459016e+00,5.196721e+00,3.229508e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.762976e-01,9.683580e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.165271e+01,1.211649e+01,1.178154e+01,62482500002
4.169654020000e+08,4.169654630000e+08,1.795082e+01,5.424719e-01,1.596721e+01,5.116225e-01,2.213115e+00,4.327869e+00,4.967213e+00,2.950820e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.894977e-01,9.474385e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.169939e+01,1.209661e+01,1.178409e+01,62482500002
4.169654630000e+08,4.169655240000e+08,1.873771e+01,5.542341e-01,1.650820e+01,5.202174e-01,2.344262e+00,4.770492e+00,4.475410e+00,3.508197e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.810149e-01,9.576676e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.151241e+01,1.187151e+01,1.180030e+01,62482500002
4.169655240000e+08,4.169655850000e+08,1.775410e+01,5.394912e-01,1.583607e+01,5.095171e-01,2.049180e+00,4.524590e+00,4.229508e+00,3.524590e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.919668e-01,9.432760e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.170114e+01,1.190269e+01,1.168985e+01,62482500002
4.169655850000e+08,4.169656460000e+08,1.726229e+01,5.319666e-01,1.540984e+01,5.026134e-01,1.901639e+00,4.196721e+00,4.901639e+00,2.901639e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.926876e-01,9.538072e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.162468e+01,1.208192e+01,1.199500e+01,62482500002
4.169656460000e+08,4.169657070000e+08,1.840984e+01,5.493638e-01,1.632787e+01,5.173683e-01,2.213115e+00,4.704918e+00,4.491803e+00,3.245902e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.869101e-01,9.450654e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.156476e+01,1.195261e+01,1.165332e+01,62482500002
4.169657070000e+08,4.169657680000e+08,1.818033e+01,5.459287e-01,1.622951e+01,5.158076e-01,2.131148e+00,4.786885e+00,4.508197e+00,3.147541e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.926961e-01,9.293809e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.175940e+01,1.206586e+01,1.181525e+01,62482500002
4.169657680000e+08,4.169658290000e+08,1.773771e+01,5.392421e-01,1.549180e+01,5.039484e-01,2.147541e+00,4.622951e+00,4.262295e+00,3.131148e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.733826e-01,1.010963e-02,1.891000e+01,1.206000e+01,1.021000e+03,1.150730e+01,1.225165e+01,1.162931e+01,62482500002
4.169658290000e+08,4.169658900000e+08,1.903279e+01,5.585811e-01,1.700000e+01,5.279096e-01,2.213115e+00,4.262295e+00,5.393443e+00,3.606557e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.931955e-01,9.064668e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.150502e+01,1.218940e+01,1.185631e+01,62482500002
4.169658900000e+08,4.169659510000e+08,1.750820e+01,5.357422e-01,1.588525e+01,5.103076e-01,1.934426e+00,4.688525e+00,4.524590e+00,3.147541e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.073034e-01,8.874064e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.158214e+01,1.205407e+01,1.176274e+01,62482500002
4.169659510000e+08,4.169660120000e+08,1.934426e+01,5.631332e-01,1.722951e+01,5.314611e-01,2.229508e+00,4.639344e+00,5.327869e+00,3.311476e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.906780e-01,9.083916e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.154539e+01,1.198783e+01,1.165585e+01,62482500002
4.169660120000e+08,4.169660730000e+08,1.955738e+01,5.662268e-01,1.780328e+01,5.402379e-01,2.262295e+00,5.262295e+00,5.393443e+00,3.524590e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.103101e-01,8.272678e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.154944e+01,1.217781e+01,1.173360e+01,62482500002
4.169660730000e+08,4.169661340000e+08,1.937705e+01,5.636103e-01,1.737705e+01,5.337318e-01,2.344262e+00,5.426229e+00,5.032787e+00,3.311476e+00,1.081967e+00,1.803279e-01,0.000000e+00,8.967851e-01,8.849255e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.155509e+01,1.188519e+01,1.170235e+01,62482500002
4.169661340000e+08,4.169661950000e+08,1.837705e+01,5.488744e-01,1.668852e+01,5.230510e-01,2.032787e+00,4.557377e+00,5.360656e+00,3.295082e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.081178e-01,8.627482e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.165737e+01,1.197691e+01,1.165774e+01,62482500002
4.169661950000e+08,4.169662560000e+08,1.801639e+01,5.434618e-01,1.634426e+01,5.176280e-01,2.180328e+00,4.377049e+00,4.770492e+00,3.540984e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.071884e-01,8.752883e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159057e+01,1.201354e+01,1.185517e+01,62482500002
4.169662560000e+08,4.169663170000e+08,1.862295e+01,5.525344e-01,1.663935e+01,5.222797e-01,1.934426e+00,4.803279e+00,5.081967e+00,3.295082e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.934859e-01,9.152890e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159497e+01,1.202207e+01,1.198414e+01,62482500002
4.169663170000e+08,4.169663780000e+08,1.865574e+01,5.530206e-01,1.663935e+01,5.222797e-01,2.098361e+00,4.557377e+00,5.229508e+00,3.278688e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.919156e-01,9.203907e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159951e+01,1.221863e+01,1.181902e+01,62482500002
4.169663780000e+08,4.169664390000e+08,1.786885e+01,5.412319e-01,1.581967e+01,5.092533e-01,2.213115e+00,4.475410e+00,4.688525e+00,3.131148e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.853211e-01,9.651148e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.151741e+01,1.197585e+01,1.181595e+01,62482500002
4.169664390000e+08,4.169665000000e+08,1.793443e+01,5.422241e-01,1.608197e+01,5.134577e-01,2.213115e+00,4.590164e+00,4.344262e+00,3.475410e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.967093e-01,9.201270e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.164495e+01,1.195453e+01,1.180846e+01,62482500002
4.169665000000e+08,4.169665610000e+08,1.700000e+01,5.279096e-01,1.529508e+01,5.007385e-01,2.245902e+00,4.196721e+00,4.196721e+00,3.114754e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.997107e-01,9.328017e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.151212e+01,1.188852e+01,1.173655e+01,62482500002
4.169665610000e+08,4.169666220000e+08,1.729508e+01,5.324715e-01,1.572131e+01,5.076677e-01,1.967213e+00,4.360656e+00,4.737705e+00,3.344262e+00,1.081967e+00,2.295082e-01,0.000000e+00,9.090047e-01,8.854545e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.165214e+01,1.196997e+01,1.165027e+01,62482500002
4.169666220000e+08,4.169666830000e+08,1.904918e+01,5.588216e-01,1.688525e+01,5.261248e-01,2.327869e+00,4.557377e+00,4.672131e+00,3.524590e+00,1.459016e+00,3.442623e-01,0.000000e+00,8.864027e-01,9.308859e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159971e+01,1.209165e+01,1.172437e+01,62482500002
4.169666830000e+08,4.169667440000e+08,1.814754e+01,5.454363e-01,1.596721e+01,5.116225e-01,2.131148e+00,4.377049e+00,4.721312e+00,3.213115e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.798555e-01,9.772010e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159754e+01,1.192761e+01,1.177074e+01,62482500002
4.169667440000e+08,4.169668050000e+08,1.793443e+01,5.422241e-01,1.598361e+01,5.118851e-01,2.180328e+00,4.081967e+00,5.081967e+00,3.163934e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.912249e-01,9.413471e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.157948e+01,1.203764e+01,1.181344e+01,62482500002
4.169668050000e+08,4.169668660000e+08,1.831148e+01,5.478943e-01,1.627869e+01,5.165886e-01,2.081967e+00,4.426229e+00,4.819672e+00,3.540984e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.889884e-01,9.399520e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.151852e+01,1.196918e+01,1.161359e+01,62482500002
4.169668660000e+08,4.169669270000e+08,1.818033e+01,5.459287e-01,1.616393e+01,5.147645e-01,1.983607e+00,4.114754e+00,4.868853e+00,3.639344e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.890893e-01,9.429608e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.160588e+01,1.186511e+01,1.155244e+01,62482500002
4.169669270000e+08,4.169669880000e+08,1.885246e+01,5.559287e-01,1.701639e+01,5.281640e-01,1.918033e+00,4.950819e+00,5.163934e+00,3.590164e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.026087e-01,8.743010e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.176791e+01,1.186233e+01,1.176600e+01,62482500002
4.169669880000e+08,4.169670490000e+08,1.877049e+01,5.547189e-01,1.726229e+01,5.319666e-01,2.344262e+00,4.934426e+00,5.180328e+00,3.409836e+00,1.311475e+00,8.196721e-02,0.000000e+00,9.196507e-01,8.033408e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.165764e+01,1.188272e+01,1.190523e+01,62482500002
4.169670490000e+08,4.169671100000e+08,1.867213e+01,5.532635e-01,1.677049e+01,5.243340e-01,2.098361e+00,5.000000e+00,4.688525e+00,3.508197e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.981563e-01,8.961510e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159960e+01,1.184115e+01,1.167986e+01,62482500002
4.169671100000e+08,4.169671710000e+08,1.813115e+01,5.451898e-01,1.631148e+01,5.171086e-01,2.147541e+00,4.770492e+00,4.573771e+00,3.114754e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.996384e-01,9.035253e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.167959e+01,1.176734e+01,1.184533e+01,62482500002
4.169671710000e+08,4.169672320000e+08,1.849180e+01,5.505854e-01,1.672131e+01,5.235646e-01,2.098361e+00,4.688525e+00,5.065574e+00,3.557377e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.042553e-01,8.760891e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.156961e+01,1.224314e+01,1.178882e+01,62482500002
4.169672320000e+08,4.169672930000e+08,1.709836e+01,5.294346e-01,1.527869e+01,5.004701e-01,2.114754e+00,4.327869e+00,4.524590e+00,3.131148e+00,1.000000e+00,1.803279e-01,0.000000e+00,8.935762e-01,9.548672e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.160708e+01,1.188938e+01,1.178712e+01,62482500002
4.169672930000e+08,4.169673540000e+08,1.785246e+01,5.409836e-01,1.572131e+01,5.076677e-01,2.098361e+00,4.311475e+00,4.606557e+00,3.311476e+00,1.163934e+00,2.295082e-01,0.000000e+00,8.806244e-01,9.825150e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.170302e+01,1.196570e+01,1.183223e+01,62482500002
4.169673540000e+08,4.169674150000e+08,1.808197e+01,5.444499e-01,1.622951e+01,5.158076e-01,1.786885e+00,4.573771e+00,4.918033e+00,3.409836e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.975521e-01,9.130479e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.154555e+01,1.206525e+01,1.169940e+01,62482500002
4.169674150000e+08,4.169674760000e+08,1.893443e+01,5.571359e-01,1.714754e+01,5.301955e-01,1.786885e+00,4.967213e+00,5.065574e+00,3.704918e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.056277e-01,8.602131e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.150668e+01,1.198403e+01,1.172466e+01,62482500002
4.169674760000e+08,4.169675370000e+08,1.813115e+01,5.451898e-01,1.611475e+01,5.139808e-01,1.983607e+00,4.590164e+00,4.672131e+00,3.081967e+00,1.508197e+00,2.786885e-01,0.000000e+00,8.887884e-01,9.453588e-03,1.891000e+01,1.206000e+01,1.021000e+03,1.159615e+01,1.191282e+01,1.183428e+01,62482500002
