#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165667200000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165675600000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165684000000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366300003
3.165692400000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366300004
3.165700800000e+08,1.810000e+01,3.900000e+00,9.850000e+02,41366400005
3.165709200000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366400006
3.165717600000e+08,1.810000e+01,3.900000e+00,9.840000e+02,41366400007
3.165726000000e+08,1.810000e+01,3.900000e+00,9.840000e+02,41366400008
3.165734400000e+08,1.810000e+01,3.800000e+00,9.840000e+02,41366400009
3.165742800000e+08,1.810000e+01,4.000000e+00,9.850000e+02,41366400010
3.165751200000e+08,1.810000e+01,4.200000e+00,9.850000e+02,41366400011
3.165759600000e+08,1.810000e+01,4.100000e+00,9.850000e+02,41366400012
3.165768000000e+08,1.810000e+01,4.100000e+00,9.850000e+02,41366400013
3.165776400000e+08,1.810000e+01,4.100000e+00,9.850000e+02,41366400014
3.165785400000e+08,1.810000e+01,4.100000e+00,9.850000e+02,41366400015
3.165793800000e+08,1.810000e+01,4.000000e+00,9.840000e+02,41366400016
3.165802200000e+08,1.810000e+01,4.000000e+00,9.840000e+02,41366400017
3.165810600000e+08,1.810000e+01,4.100000e+00,9.840000e+02,41366400018
3.165819000000e+08,1.810000e+01,4.100000e+00,9.850000e+02,41366400019
3.165827400000e+08,1.810000e+01,4.100000e+00,9.840000e+02,41366400020
3.165835800000e+08,1.810000e+01,4.100000e+00,9.840000e+02,41366400021
3.165844200000e+08,1.810000e+01,4.200000e+00,9.850000e+02,41366400022
3.165853200000e+08,1.800000e+01,4.100000e+00,9.850000e+02,41366400023
3.165861600000e+08,1.800000e+01,4.200000e+00,9.840000e+02,41366400024
3.165870000000e+08,1.800000e+01,4.200000e+00,9.850000e+02,41366400025
3.165878400000e+08,1.800000e+01,4.300000e+00,9.850000e+02,41366400026
3.165886800000e+08,1.800000e+01,4.300000e+00,9.850000e+02,41366400027
3.165895200000e+08,1.800000e+01,4.300000e+00,9.850000e+02,41366400028
3.165903600000e+08,1.800000e+01,4.300000e+00,9.850000e+02,41366400029
3.165912000000e+08,1.800000e+01,4.400000e+00,9.850000e+02,41366400030
3.165920400000e+08,1.800000e+01,4.700000e+00,9.850000e+02,41366400031
3.165928200000e+08,1.800000e+01,4.600000e+00,9.850000e+02,41366400032
3.165937200000e+08,1.800000e+01,4.400000e+00,9.850000e+02,41366400033
3.165945600000e+08,1.800000e+01,4.400000e+00,9.850000e+02,41366400034
3.165954000000e+08,1.800000e+01,4.300000e+00,9.850000e+02,41366400035
3.165963000000e+08,1.800000e+01,3.800000e+00,9.850000e+02,41366400036
3.165971400000e+08,1.800000e+01,3.500000e+00,9.850000e+02,41366400037
3.165979800000e+08,1.800000e+01,3.800000e+00,9.850000e+02,41366400038
3.165988200000e+08,1.800000e+01,3.800000e+00,9.850000e+02,41366400039
3.165996600000e+08,1.800000e+01,3.700000e+00,9.850000e+02,41366400040
3.166005000000e+08,1.800000e+01,3.700000e+00,9.850000e+02,41366400041
3.166013400000e+08,1.800000e+01,4.000000e+00,9.850000e+02,41366400042
3.166021800000e+08,1.800000e+01,3.900000e+00,9.850000e+02,41366400043
3.166030200000e+08,1.800000e+01,4.100000e+00,9.850000e+02,41366400044
3.166038600000e+08,1.800000e+01,4.400000e+00,9.850000e+02,41366400045
3.166047600000e+08,1.800000e+01,4.500000e+00,9.850000e+02,41366400046
3.166050600000e+08,1.800000e+01,4.700000e+00,9.850000e+02,41366400047
3.166059000000e+08,1.800000e+01,4.600000e+00,9.850000e+02,41366400048
3.166067400000e+08,1.800000e+01,5.000000e+00,9.850000e+02,41366400049
3.166076400000e+08,1.800000e+01,5.000000e+00,9.850000e+02,41366400050
3.166084800000e+08,1.800000e+01,5.100000e+00,9.850000e+02,41366400051
3.166093200000e+08,1.810000e+01,4.600000e+00,9.850000e+02,41366400052
3.166101600000e+08,1.810000e+01,4.800000e+00,9.850000e+02,41366400053
3.166110000000e+08,1.810000e+01,4.400000e+00,9.850000e+02,41366400054
3.166118400000e+08,1.810000e+01,5.000000e+00,9.850000e+02,41366400055
3.166126800000e+08,1.810000e+01,5.000000e+00,9.850000e+02,41366400056
3.166135200000e+08,1.810000e+01,5.300000e+00,9.850000e+02,41366400057
3.166143600000e+08,1.810000e+01,4.900000e+00,9.850000e+02,41366400058
3.166152000000e+08,1.800000e+01,5.000000e+00,9.850000e+02,41366400059
3.166160400000e+08,1.800000e+01,5.500000e+00,9.840000e+02,41366400060
3.166168800000e+08,1.810000e+01,5.400000e+00,9.840000e+02,41366400061
3.166177200000e+08,1.800000e+01,4.900000e+00,9.840000e+02,41366400062
3.166185600000e+08,1.800000e+01,5.000000e+00,9.840000e+02,41366400063
3.166194000000e+08,1.800000e+01,5.700000e+00,9.840000e+02,41366400064
3.166203000000e+08,1.800000e+01,5.400000e+00,9.840000e+02,41366400065
3.166211400000e+08,1.800000e+01,4.700000e+00,9.850000e+02,41366400066
3.166219800000e+08,1.800000e+01,4.600000e+00,9.850000e+02,41366400067
3.166244400000e+08,1.800000e+01,4.400000e+00,9.840000e+02,41366400069
3.166252800000e+08,1.800000e+01,4.300000e+00,9.840000e+02,41366400070
3.166261200000e+08,1.800000e+01,4.100000e+00,9.840000e+02,41366400071
3.166269600000e+08,1.800000e+01,3.700000e+00,9.840000e+02,41366400072
3.166278000000e+08,1.800000e+01,3.600000e+00,9.840000e+02,41366400073
3.166286400000e+08,1.800000e+01,3.800000e+00,9.840000e+02,41366400074
3.166294800000e+08,1.800000e+01,4.100000e+00,9.840000e+02,41366400075
3.166303200000e+08,1.800000e+01,4.100000e+00,9.840000e+02,41366400076
3.166311600000e+08,1.810000e+01,4.000000e+00,9.840000e+02,41366400077
3.166320000000e+08,1.810000e+01,4.000000e+00,9.830000e+02,41366400078
3.166328400000e+08,1.810000e+01,4.100000e+00,9.830000e+02,41366400079
3.166336800000e+08,1.810000e+01,4.300000e+00,9.830000e+02,41366400080
3.166345200000e+08,1.810000e+01,4.300000e+00,9.830000e+02,41366400081
3.166353600000e+08,1.810000e+01,4.300000e+00,9.830000e+02,41366400082
3.166362000000e+08,1.810000e+01,4.100000e+00,9.820000e+02,41366400083
3.166370400000e+08,1.810000e+01,4.300000e+00,9.820000e+02,41366400084
3.166378800000e+08,1.810000e+01,4.300000e+00,9.820000e+02,41366400085
3.166386600000e+08,1.810000e+01,4.400000e+00,9.810000e+02,41366400086
3.166395600000e+08,1.820000e+01,4.000000e+00,9.820000e+02,41366400087
3.166404000000e+08,1.810000e+01,4.700000e+00,9.810000e+02,41366400088
3.166412400000e+08,1.820000e+01,3.600000e+00,9.810000e+02,41366400089
3.166420800000e+08,1.820000e+01,4.000000e+00,9.810000e+02,41366400090
3.166428600000e+08,1.820000e+01,4.000000e+00,9.810000e+02,41366400091
3.166437000000e+08,1.820000e+01,4.000000e+00,9.810000e+02,41366400092
3.166445400000e+08,1.820000e+01,4.400000e+00,9.810000e+02,41366400093
3.166453800000e+08,1.820000e+01,3.800000e+00,9.810000e+02,41366400094
3.166462200000e+08,1.820000e+01,2.800000e+00,9.810000e+02,41366400095
3.166470600000e+08,1.820000e+01,2.300000e+00,9.800000e+02,41366400096
3.166479000000e+08,1.820000e+01,3.100000e+00,9.800000e+02,41366400097
3.166487400000e+08,1.820000e+01,2.600000e+00,9.790000e+02,41366400098
3.166495200000e+08,1.820000e+01,2.500000e+00,9.790000e+02,41366400099
3.166503600000e+08,1.820000e+01,2.200000e+00,9.790000e+02,41366400100
3.166512000000e+08,1.820000e+01,2.500000e+00,9.790000e+02,41366400101
3.166520400000e+08,1.820000e+01,1.900000e+00,9.790000e+02,41366400102
3.166528800000e+08,1.820000e+01,2.000000e+00,9.790000e+02,41366400001
3.166536600000e+08,1.820000e+01,2.300000e+00,9.780000e+02,41366400002
3.166545000000e+08,1.820000e+01,2.400000e+00,9.780000e+02,41366400003
3.166553400000e+08,1.820000e+01,2.800000e+00,9.780000e+02,41366400004
3.166561800000e+08,1.810000e+01,3.400000e+00,9.770000e+02,41366500005
3.166570200000e+08,1.810000e+01,3.200000e+00,9.770000e+02,41366500006
3.166578000000e+08,1.810000e+01,3.600000e+00,9.770000e+02,41366500007
3.166586400000e+08,1.810000e+01,3.400000e+00,9.770000e+02,41366500008
3.166594800000e+08,1.810000e+01,3.600000e+00,9.770000e+02,41366500009
3.166603200000e+08,1.810000e+01,3.300000e+00,9.770000e+02,41366500010
3.166611000000e+08,1.810000e+01,3.400000e+00,9.760000e+02,41366500011
3.166619400000e+08,1.810000e+01,3.100000e+00,9.750000e+02,41366500012
3.166627800000e+08,1.810000e+01,3.300000e+00,9.750000e+02,41366500013
3.166636200000e+08,1.810000e+01,3.400000e+00,9.750000e+02,41366500014
3.166644000000e+08,1.810000e+01,3.600000e+00,9.740000e+02,41366500015
3.166652400000e+08,1.810000e+01,3.400000e+00,9.740000e+02,41366500016
3.166660800000e+08,1.810000e+01,3.500000e+00,9.730000e+02,41366500017
3.166669200000e+08,1.810000e+01,3.500000e+00,9.730000e+02,41366500018
3.166677000000e+08,1.810000e+01,3.400000e+00,9.730000e+02,41366500019
3.166685400000e+08,1.810000e+01,3.400000e+00,9.720000e+02,41366500020
3.166693800000e+08,1.810000e+01,3.500000e+00,9.720000e+02,41366500021
3.166701600000e+08,1.810000e+01,3.600000e+00,9.720000e+02,41366500022
3.166710000000e+08,1.810000e+01,3.700000e+00,9.720000e+02,41366500023
3.166718400000e+08,1.810000e+01,3.600000e+00,9.710000e+02,41366500024
3.166726200000e+08,1.810000e+01,3.400000e+00,9.710000e+02,41366500025
3.166734600000e+08,1.810000e+01,3.100000e+00,9.710000e+02,41366500026
3.166743000000e+08,1.810000e+01,3.200000e+00,9.710000e+02,41366500027
3.166751400000e+08,1.810000e+01,2.600000e+00,9.710000e+02,41366500028
3.166759200000e+08,1.800000e+01,2.600000e+00,9.700000e+02,41366500029
3.166767600000e+08,1.800000e+01,2.100000e+00,9.700000e+02,41366500030
3.166775400000e+08,1.800000e+01,2.600000e+00,9.710000e+02,41366500031
3.166783800000e+08,1.800000e+01,2.400000e+00,9.710000e+02,41366500032
3.166792200000e+08,1.810000e+01,2.700000e+00,9.710000e+02,41366500033
3.166800000000e+08,1.810000e+01,2.600000e+00,9.710000e+02,41366500034
3.166808400000e+08,1.810000e+01,1.600000e+00,9.700000e+02,41366500035
3.166816800000e+08,1.810000e+01,1.900000e+00,9.700000e+02,41366500036
3.166824600000e+08,1.810000e+01,2.200000e+00,9.700000e+02,41366500037
3.166833000000e+08,1.810000e+01,2.400000e+00,9.690000e+02,41366500038
3.166841400000e+08,1.810000e+01,2.000000e+00,9.690000e+02,41366500039
3.166849200000e+08,1.810000e+01,2.100000e+00,9.690000e+02,41366500040
3.166857600000e+08,1.810000e+01,2.800000e+00,9.690000e+02,41366500041
3.166865400000e+08,1.810000e+01,3.800000e+00,9.690000e+02,41366500042
3.166873800000e+08,1.810000e+01,4.800000e+00,9.690000e+02,41366500043
3.166882200000e+08,1.810000e+01,5.100000e+00,9.690000e+02,41366500044
3.166890000000e+08,1.830000e+01,5.500000e+00,9.680000e+02,41366500045
3.166898400000e+08,1.830000e+01,5.600000e+00,9.680000e+02,41366500046
3.166906200000e+08,1.830000e+01,5.800000e+00,9.680000e+02,41366500047
3.166914600000e+08,1.830000e+01,7.500000e+00,9.680000e+02,41366500048
3.166923000000e+08,1.830000e+01,8.900000e+00,9.690000e+02,41366500049
3.166930800000e+08,1.820000e+01,9.500000e+00,9.690000e+02,41366500050
3.166938600000e+08,1.820000e+01,1.010000e+01,9.690000e+02,41366500051
3.166947000000e+08,1.820000e+01,1.020000e+01,9.690000e+02,41366500052
3.166955400000e+08,1.820000e+01,1.040000e+01,9.690000e+02,41366500053
3.166963200000e+08,1.820000e+01,1.070000e+01,9.690000e+02,41366500054
3.166971600000e+08,1.820000e+01,1.060000e+01,9.690000e+02,41366500055
3.166979400000e+08,1.820000e+01,1.140000e+01,9.680000e+02,41366500056
3.166987800000e+08,1.820000e+01,1.130000e+01,9.680000e+02,41366500057
3.166995600000e+08,1.820000e+01,1.220000e+01,9.690000e+02,41366500058
3.167003400000e+08,1.820000e+01,1.250000e+01,9.690000e+02,41366500059
3.167011800000e+08,1.830000e+01,1.270000e+01,9.680000e+02,41366500060
3.167019600000e+08,1.830000e+01,1.210000e+01,9.680000e+02,41366500061
3.167028000000e+08,1.830000e+01,1.240000e+01,9.680000e+02,41366500062
3.167035800000e+08,1.830000e+01,1.290000e+01,9.680000e+02,41366500063
3.167043600000e+08,1.830000e+01,1.280000e+01,9.690000e+02,41366500064
3.167052000000e+08,1.840000e+01,1.290000e+01,9.690000e+02,41366500065
3.167060400000e+08,1.840000e+01,1.220000e+01,9.680000e+02,41366500066
3.167068200000e+08,1.840000e+01,1.200000e+01,9.680000e+02,41366500067
3.167076600000e+08,1.840000e+01,1.180000e+01,9.690000e+02,41366500068
