#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.165667260118e+08,3.165675629829e+08,8.369710369706e+02,48304,48282,44664,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366300001,0,0,0
2,3.165675670413e+08,3.165684049999e+08,8.379585739970e+02,48298,48272,44684,26,26,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366300002,0,0,0
3,3.165684090161e+08,3.165692499945e+08,8.409784320593e+02,48293,48277,44644,16,16,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366300003,0,0,0
4,3.165692540278e+08,3.165700969772e+08,8.429494675994e+02,48287,48262,44650,25,25,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.471564e+00,41366300004,0,0,0
5,3.165701010176e+08,3.165709409804e+08,8.399627671242e+02,48278,48236,44651,42,42,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400005,0,0,0
6,3.165709450117e+08,3.165717829972e+08,8.379855837822e+02,48300,48277,44511,23,23,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400006,0,0,0
7,3.165717870170e+08,3.165726289907e+08,8.419737437367e+02,48290,48262,44621,28,28,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400007,0,0,0
8,3.165726330173e+08,3.165734689844e+08,8.359671223760e+02,48300,48274,44797,26,26,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400008,0,0,0
9,3.165734730170e+08,3.165743149968e+08,8.419798267484e+02,48262,48246,44601,16,16,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991696e+00,41366400009,0,0,0
10,3.165743200789e+08,3.165751619844e+08,8.419054315090e+02,48297,48276,44717,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400010,0,0,0
11,3.165751660164e+08,3.165760029959e+08,8.369795767665e+02,48275,48243,44716,32,32,0,2,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400011,0,0,0
12,3.165760080152e+08,3.165768529942e+08,8.449789469838e+02,48303,48279,44731,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41366400012,0,0,0
13,3.165768570169e+08,3.165777009471e+08,8.439301617146e+02,48311,48292,44699,19,19,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400013,0,0,0
14,3.165777050268e+08,3.165785489992e+08,8.439723894596e+02,48284,48267,44607,17,17,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400014,0,0,0
15,3.165785530154e+08,3.165793979982e+08,8.449827219844e+02,48253,48232,44676,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991725e+00,41366400015,0,0,0
16,3.165794030298e+08,3.165802459951e+08,8.429652887583e+02,48307,48284,44548,23,23,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400016,0,0,0
17,3.165802501648e+08,3.165810889949e+08,8.388300530314e+02,48298,48274,44671,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400017,0,0,0
18,3.165810930175e+08,3.165819359635e+08,8.429460486770e+02,48295,48271,44703,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400018,0,0,0
19,3.165819400400e+08,3.165827809704e+08,8.409303795695e+02,48284,48268,44744,16,16,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400019,0,0,0
20,3.165827850530e+08,3.165836299809e+08,8.449279697537e+02,48258,48235,44702,23,23,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400020,0,0,0
21,3.165836350161e+08,3.165844799919e+08,8.449757702947e+02,48306,48285,44632,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991726e+00,41366400021,0,0,0
22,3.165844840861e+08,3.165853269819e+08,8.428958587050e+02,48297,48275,44660,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400022,0,0,0
23,3.165853310130e+08,3.165861699742e+08,8.389611902833e+02,48284,48269,44587,15,15,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400023,0,0,0
24,3.165861750247e+08,3.165870089674e+08,8.339426888824e+02,48274,48250,44697,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400024,0,0,0
25,3.165870140160e+08,3.165878529807e+08,8.389646508098e+02,48292,48255,44818,37,37,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400025,0,0,0
26,3.165878570289e+08,3.165886969897e+08,8.399608486295e+02,48313,48295,44651,18,18,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400026,0,0,0
27,3.165887010182e+08,3.165895459743e+08,8.449560455084e+02,48271,48246,44780,25,25,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400027,0,0,0
28,3.165895510130e+08,3.165903929742e+08,8.419611819386e+02,48277,48247,44725,30,30,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400028,0,0,0
29,3.165903970417e+08,3.165912359967e+08,8.389550333619e+02,48313,48287,44624,26,26,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400029,0,0,0
30,3.165912400123e+08,3.165920829577e+08,8.429454724193e+02,48256,48211,44677,45,45,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400030,0,0,0
31,3.165920880406e+08,3.165929309971e+08,8.429564731717e+02,48295,48133,44519,162,162,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400031,0,0,0
32,3.165929351145e+08,3.165937709807e+08,8.358661920428e+02,48290,48151,44393,139,139,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.750304e+00,41366400032,0,0,0
33,3.165937750225e+08,3.165946159817e+08,8.409592152238e+02,48315,48201,44536,114,114,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400033,0,0,0
34,3.165946200432e+08,3.165954579911e+08,8.379479717612e+02,48318,48278,44921,40,40,0,3,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400034,0,0,0
35,3.165954620413e+08,3.165963019889e+08,8.399476252794e+02,48299,48220,44634,79,79,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400035,0,0,0
36,3.165963060282e+08,3.165971429978e+08,8.369696088433e+02,48282,48200,44698,82,82,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400036,0,0,0
37,3.165971480111e+08,3.165979849830e+08,8.369719235301e+02,48289,48190,44328,99,99,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400037,0,0,0
38,3.165979900454e+08,3.165988299783e+08,8.399328843951e+02,48314,48233,44388,81,81,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400038,0,0,0
39,3.165988340148e+08,3.165996749834e+08,8.409686176777e+02,48272,48162,44516,110,110,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400039,0,0,0
40,3.165996800689e+08,3.166005169927e+08,8.369237750173e+02,48321,48256,44587,65,65,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400040,0,0,0
41,3.166005210138e+08,3.166013709934e+08,8.499795639515e+02,48285,48227,44706,58,58,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400041,0,0,0
42,3.166013750141e+08,3.166022199878e+08,8.449736782312e+02,48305,48258,44573,47,47,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400042,0,0,0
43,3.166022240427e+08,3.166030689965e+08,8.449538230300e+02,48258,48226,44618,32,32,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400043,0,0,0
44,3.166030740205e+08,3.166039189885e+08,8.449679989219e+02,48266,48227,44690,39,39,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400044,0,0,0
45,3.166039230348e+08,3.166047699954e+08,8.469606142044e+02,48296,48265,44832,31,31,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41366400045,0,0,0
46,3.166047740478e+08,3.166050939940e+08,3.199461746812e+02,18183,18155,16666,28,28,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400046,0,0,0
47,3.166051050151e+08,3.166059519822e+08,8.469671282768e+02,48243,48199,44541,44,44,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400047,0,0,0
48,3.166059570141e+08,3.166067999827e+08,8.429686115384e+02,48259,48221,44648,38,38,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400048,0,0,0
49,3.166068050145e+08,3.166076459815e+08,8.409669734836e+02,48290,48253,44749,37,37,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400049,0,0,0
50,3.166076500217e+08,3.166084889933e+08,8.389716466665e+02,48319,48269,44700,50,50,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400050,0,0,0
51,3.166084930473e+08,3.166093379973e+08,8.449499968886e+02,48303,48227,44522,76,76,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991726e+00,41366400051,0,0,0
52,3.166093420250e+08,3.166101859981e+08,8.439731262326e+02,48282,48249,44728,33,33,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400052,0,0,0
53,3.166101900263e+08,3.166110299775e+08,8.399511287212e+02,48281,48247,44703,34,34,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400053,0,0,0
54,3.166110350327e+08,3.166118729662e+08,8.379334961176e+02,48307,48235,44615,72,72,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400054,0,0,0
55,3.166118770411e+08,3.166127139662e+08,8.369250982404e+02,48277,48183,44580,94,94,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400055,0,0,0
56,3.166127190236e+08,3.166135589769e+08,8.399532467127e+02,48253,48197,44522,56,56,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400056,0,0,0
57,3.166135640135e+08,3.166144019990e+08,8.379854992032e+02,48294,48157,44538,137,137,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400057,0,0,0
58,3.166144060287e+08,3.166152429757e+08,8.369470527172e+02,48320,48134,44429,186,186,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400058,0,0,0
59,3.166152470115e+08,3.166160919970e+08,8.449854103923e+02,48280,48156,44524,124,124,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.699762e+00,41366400059,0,0,0
60,3.166160960291e+08,3.166169389867e+08,8.429576464891e+02,48273,48166,44654,107,107,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.483413e-01,41366400060,0,0,0
61,3.166169440179e+08,3.166177789470e+08,8.349290682077e+02,48320,48223,44627,97,97,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.415072e+00,41366400061,0,0,0
62,3.166177830185e+08,3.166186199853e+08,8.369667987823e+02,48302,48198,44632,104,104,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.770884e-01,41366400062,0,0,0
63,3.166186240379e+08,3.166194609797e+08,8.369418270588e+02,48316,48179,44774,137,137,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400063,0,0,0
64,3.166194650159e+08,3.166203069843e+08,8.419684283733e+02,48308,48214,44674,94,94,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400064,0,0,0
65,3.166203110249e+08,3.166211569983e+08,8.459734002948e+02,48306,48277,44611,29,29,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400065,0,0,0
66,3.166211610375e+08,3.166219979918e+08,8.369543754458e+02,48292,48265,44715,27,27,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400066,0,0,0
67,3.166220020301e+08,3.166228409946e+08,8.389644905925e+02,48269,48248,44779,21,21,0,3,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.171838e-01,41366400067,0,0,0
69,3.166244650279e+08,3.166253039927e+08,8.389647586346e+02,48305,48290,44683,15,15,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.799999e+00,41366400069,0,0,0
70,3.166253080356e+08,3.166261439809e+08,8.359453021288e+02,48318,48294,44664,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.538829e+00,41366400070,0,0,0
71,3.166261480319e+08,3.166269899861e+08,8.419541683793e+02,48287,48260,44643,27,27,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400071,0,0,0
72,3.166269940399e+08,3.166278339789e+08,8.399390209913e+02,48293,48268,44757,25,25,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.267539e+00,41366400072,0,0,0
73,3.166278380287e+08,3.166286759980e+08,8.379693108797e+02,48315,48295,44654,20,20,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400073,0,0,0
74,3.166286800336e+08,3.166295179838e+08,8.379502760768e+02,48274,48254,44664,20,20,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400074,0,0,0
75,3.166295230569e+08,3.166303539850e+08,8.309280498624e+02,48326,48295,44770,31,31,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400075,0,0,0
76,3.166303580279e+08,3.166311949681e+08,8.369402761459e+02,48319,48305,44805,14,14,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400076,0,0,0
77,3.166311990502e+08,3.166320349922e+08,8.359419650435e+02,48299,48277,44814,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400077,0,0,0
78,3.166320390397e+08,3.166328769572e+08,8.379174065590e+02,48290,48274,44604,16,16,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400078,0,0,0
79,3.166328810708e+08,3.166337119751e+08,8.309042956829e+02,48285,48259,44599,26,26,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400079,0,0,0
80,3.166337170444e+08,3.166345519917e+08,8.349472501874e+02,48278,48248,44588,30,30,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400080,0,0,0
81,3.166345570476e+08,3.166353939658e+08,8.369181561470e+02,48321,48300,44565,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400081,0,0,0
82,3.166353980251e+08,3.166362329859e+08,8.349608072639e+02,48289,48265,44683,24,24,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400082,0,0,0
83,3.166362380364e+08,3.166370719875e+08,8.339510370493e+02,48312,48294,44786,18,18,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400083,0,0,0
84,3.166370760180e+08,3.166379079237e+08,8.319057302475e+02,48305,48278,44854,27,27,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400084,0,0,0
85,3.166379120300e+08,3.166387479835e+08,8.359535756707e+02,48271,48244,44759,27,27,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400085,0,0,0
86,3.166387530228e+08,3.166395879813e+08,8.349585323930e+02,48310,48288,44523,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400086,0,0,0
87,3.166395920160e+08,3.166404199947e+08,8.279787329435e+02,48285,48264,44608,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400087,0,0,0
88,3.166404250581e+08,3.166412539817e+08,8.289236363769e+02,48295,48266,44622,29,29,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400088,0,0,0
89,3.166412580168e+08,3.166420869969e+08,8.289801104069e+02,48312,48284,44661,28,28,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400089,0,0,0
90,3.166420910436e+08,3.166429179890e+08,8.269454243183e+02,48331,48308,44752,23,23,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400090,0,0,0
91,3.166429220134e+08,3.166437449779e+08,8.229644656777e+02,48323,48301,44771,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400091,0,0,0
92,3.166437500933e+08,3.166445819965e+08,8.319032132030e+02,48307,48286,44810,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400092,0,0,0
93,3.166445860285e+08,3.166454199864e+08,8.339578340054e+02,48317,48286,44715,31,31,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400093,0,0,0
94,3.166454240171e+08,3.166462519858e+08,8.279686583877e+02,48296,48271,44621,25,25,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400094,0,0,0
95,3.166462570301e+08,3.166470839652e+08,8.269350664020e+02,48294,48269,44770,25,25,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41366400095,0,0,0
96,3.166470890327e+08,3.166479149831e+08,8.259504217505e+02,48342,48323,44825,19,19,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.546553e+00,41366400096,0,0,0
97,3.166479190141e+08,3.166487429973e+08,8.239832433462e+02,48337,48310,44846,27,27,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400097,0,0,0
98,3.166487470172e+08,3.166495779962e+08,8.309790675640e+02,48335,48317,44723,18,18,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.792068e+00,41366400098,0,0,0
99,3.166495820166e+08,3.166504049514e+08,8.229348111749e+02,48330,48309,44698,21,21,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.167476e+00,41366400099,0,0,0
100,3.166504090254e+08,3.166512339961e+08,8.249706664681e+02,48307,48285,44735,22,22,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400100,0,0,0
101,3.166512390109e+08,3.166520679814e+08,8.289705041647e+02,48298,48268,44662,30,30,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.018071e+00,41366400101,0,0,0
102,3.166520730309e+08,3.166528989716e+08,8.259406613708e+02,48325,48288,44780,37,37,0,1,e,T,2017,1,12,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.972191e-01,41366400102,0,0,0
1,3.166529030261e+08,3.166537259703e+08,8.229442407489e+02,48345,48319,44821,26,26,0,1,e,T,2017,1,13,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41366400001,0,0,0
