#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.165667260000e+08,3.165667870000e+08,5.685246e+01,9.654054e-01,5.259016e+01,9.285116e-01,9.250289e-01,4.471829e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165667870000e+08,3.165668480000e+08,5.634426e+01,9.610809e-01,5.244262e+01,9.272082e-01,9.307536e-01,4.330382e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165668480000e+08,3.165669090000e+08,5.673771e+01,9.644306e-01,5.275410e+01,9.299576e-01,9.297891e-01,4.343040e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165669090000e+08,3.165669700000e+08,5.773771e+01,9.728925e-01,5.347541e+01,9.362938e-01,9.261783e-01,4.406000e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165669700000e+08,3.165670310000e+08,5.842623e+01,9.786761e-01,5.386885e+01,9.397318e-01,9.219977e-01,4.492103e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165670310000e+08,3.165670920000e+08,5.708197e+01,9.673520e-01,5.281967e+01,9.305355e-01,9.253303e-01,4.454575e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165670920000e+08,3.165671530000e+08,5.998361e+01,9.916340e-01,5.527869e+01,9.519496e-01,9.215633e-01,4.444686e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165671530000e+08,3.165672140000e+08,5.837705e+01,9.782642e-01,5.427869e+01,9.432998e-01,9.297950e-01,4.281457e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165672140000e+08,3.165672750000e+08,5.740984e+01,9.701262e-01,5.318033e+01,9.337069e-01,9.263278e-01,4.414444e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165672750000e+08,3.165673360000e+08,5.818033e+01,9.766145e-01,5.375410e+01,9.387304e-01,9.239222e-01,4.450344e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165673360000e+08,3.165673970000e+08,5.695082e+01,9.662401e-01,5.270492e+01,9.295241e-01,9.254462e-01,4.456518e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165673970000e+08,3.165674580000e+08,5.716393e+01,9.680464e-01,5.301639e+01,9.322667e-01,9.274448e-01,4.392910e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165674580000e+08,3.165675190000e+08,5.704918e+01,9.670742e-01,5.222951e+01,9.253224e-01,9.155173e-01,4.714413e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300001
3.165675670000e+08,3.165676280000e+08,5.690164e+01,9.658228e-01,5.236066e+01,9.264833e-01,9.201959e-01,4.599656e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
3.165676280000e+08,3.165676890000e+08,5.711475e+01,9.676298e-01,5.286885e+01,9.309685e-01,9.256601e-01,4.444241e-03,1.810000e+01,4.000000e+00,9.850000e+02,41366300002
