#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.607143340000e+08,3.607143950000e+08,2.159016e+01,5.949261e-01,1.937705e+01,5.636103e-01,8.974943e-01,8.357896e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607143950000e+08,3.607144560000e+08,2.218033e+01,6.030024e-01,1.960656e+01,5.669382e-01,8.839616e-01,8.707004e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607144560000e+08,3.607145170000e+08,2.203279e+01,6.009936e-01,1.916393e+01,5.605024e-01,8.697917e-01,9.179676e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607145170000e+08,3.607145780000e+08,2.275410e+01,6.107520e-01,2.045902e+01,5.791318e-01,8.991355e-01,8.083270e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607145780000e+08,3.607146390000e+08,2.142623e+01,5.926632e-01,1.909836e+01,5.595425e-01,8.913543e-01,8.607831e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607146390000e+08,3.607147000000e+08,2.304918e+01,6.146994e-01,2.068852e+01,5.823711e-01,8.975818e-01,8.085985e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607147000000e+08,3.607147610000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,8.857567e-01,8.664185e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607147610000e+08,3.607148220000e+08,2.155738e+01,5.944743e-01,1.929508e+01,5.624170e-01,8.950570e-01,8.451604e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607148220000e+08,3.607148830000e+08,2.159016e+01,5.949261e-01,1.937705e+01,5.636103e-01,8.974943e-01,8.357896e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607148830000e+08,3.607149440000e+08,2.095082e+01,5.860512e-01,1.895082e+01,5.573770e-01,9.045383e-01,8.219825e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607149440000e+08,3.607150050000e+08,2.198361e+01,6.003224e-01,1.954098e+01,5.659894e-01,8.888889e-01,8.581991e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607150050000e+08,3.607150660000e+08,2.095082e+01,5.860512e-01,1.857377e+01,5.518044e-01,8.865415e-01,8.871614e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607150660000e+08,3.607151270000e+08,2.162295e+01,5.953777e-01,1.940984e+01,5.640869e-01,8.976497e-01,8.345947e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607151270000e+08,3.607151880000e+08,2.131148e+01,5.910739e-01,1.901639e+01,5.583405e-01,8.923077e-01,8.597614e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607151880000e+08,3.607152490000e+08,2.283607e+01,6.118510e-01,2.044262e+01,5.788997e-01,8.951902e-01,8.206972e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607152490000e+08,3.607153100000e+08,2.180328e+01,5.978552e-01,1.954098e+01,5.659894e-01,8.962406e-01,8.361809e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607153100000e+08,3.607153720000e+08,2.133871e+01,5.866624e-01,1.888710e+01,5.519335e-01,8.851096e-01,8.767191e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607153720000e+08,3.607154330000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607154330000e+08,3.607154940000e+08,2.231148e+01,6.047825e-01,1.977049e+01,5.693035e-01,8.861132e-01,8.610974e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607154940000e+08,3.607155550000e+08,2.177049e+01,5.974055e-01,1.932787e+01,5.628946e-01,8.878012e-01,8.660697e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607155550000e+08,3.607156160000e+08,2.162295e+01,5.953777e-01,1.927869e+01,5.621780e-01,8.915845e-01,8.560606e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607156160000e+08,3.607156770000e+08,2.177049e+01,5.974055e-01,1.972131e+01,5.685949e-01,9.058735e-01,8.012919e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607156770000e+08,3.607157380000e+08,2.147541e+01,5.933430e-01,1.919672e+01,5.609816e-01,8.938931e-01,8.509007e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607157380000e+08,3.607157990000e+08,2.180328e+01,5.978552e-01,1.939344e+01,5.638487e-01,8.894737e-01,8.597528e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607157990000e+08,3.607158600000e+08,2.163935e+01,5.956033e-01,1.885246e+01,5.559287e-01,8.712121e-01,9.219608e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607158600000e+08,3.607159210000e+08,2.172131e+01,5.967304e-01,1.957377e+01,5.664640e-01,9.011320e-01,8.200004e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607159210000e+08,3.607159820000e+08,2.222951e+01,6.036706e-01,1.985246e+01,5.704824e-01,8.930678e-01,8.392021e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607159820000e+08,3.607160430000e+08,2.113115e+01,5.885680e-01,1.885246e+01,5.559287e-01,8.921645e-01,8.639268e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607160430000e+08,3.607161040000e+08,2.070492e+01,5.826018e-01,1.803279e+01,5.437090e-01,8.709422e-01,9.433768e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607161040000e+08,3.607161650000e+08,2.157377e+01,5.947002e-01,1.944262e+01,5.645632e-01,9.012158e-01,8.224892e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607161650000e+08,3.607162260000e+08,2.162295e+01,5.953777e-01,1.908197e+01,5.593023e-01,8.824868e-01,8.866968e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607162260000e+08,3.607162870000e+08,2.067213e+01,5.821404e-01,1.857377e+01,5.518044e-01,8.984932e-01,8.504473e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607162870000e+08,3.607163480000e+08,2.216393e+01,6.027796e-01,1.950820e+01,5.655144e-01,8.801775e-01,8.832141e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607163480000e+08,3.607164090000e+08,2.142623e+01,5.926632e-01,1.900000e+01,5.580999e-01,8.867636e-01,8.765147e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.607164490000e+08,3.607165100000e+08,2.167213e+01,5.960544e-01,1.932787e+01,5.628946e-01,8.918306e-01,8.542357e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607165100000e+08,3.607165710000e+08,2.234426e+01,6.052268e-01,1.962295e+01,5.671752e-01,8.782098e-01,8.858442e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607165710000e+08,3.607166320000e+08,2.224590e+01,6.038932e-01,1.957377e+01,5.664640e-01,8.798821e-01,8.825233e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607166320000e+08,3.607166930000e+08,2.118033e+01,5.892525e-01,1.862295e+01,5.525344e-01,8.792570e-01,9.064789e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607166930000e+08,3.607167540000e+08,2.177049e+01,5.974055e-01,1.932787e+01,5.628946e-01,8.878012e-01,8.660697e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607167540000e+08,3.607168150000e+08,2.073771e+01,5.830629e-01,1.822951e+01,5.466666e-01,8.790514e-01,9.167740e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607168150000e+08,3.607168760000e+08,2.150820e+01,5.937958e-01,1.891803e+01,5.568947e-01,8.795732e-01,8.985261e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607168760000e+08,3.607169370000e+08,2.152459e+01,5.940220e-01,1.911475e+01,5.597827e-01,8.880426e-01,8.701836e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607169370000e+08,3.607169980000e+08,2.113115e+01,5.885680e-01,1.836065e+01,5.486295e-01,8.688906e-01,9.400978e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607169980000e+08,3.607170590000e+08,2.224590e+01,6.038932e-01,1.991803e+01,5.714238e-01,8.953574e-01,8.309263e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607170590000e+08,3.607171200000e+08,2.250820e+01,6.074429e-01,2.008197e+01,5.737705e-01,8.922068e-01,8.369376e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607171200000e+08,3.607171810000e+08,2.227869e+01,6.043380e-01,1.975410e+01,5.690674e-01,8.866814e-01,8.598540e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607171810000e+08,3.607172420000e+08,2.152459e+01,5.940220e-01,1.919672e+01,5.609816e-01,8.918507e-01,8.570882e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607172420000e+08,3.607173030000e+08,2.185246e+01,5.985290e-01,1.931148e+01,5.626559e-01,8.837209e-01,8.779975e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607173030000e+08,3.607173640000e+08,2.159016e+01,5.949261e-01,1.931148e+01,5.626559e-01,8.944571e-01,8.466450e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607173640000e+08,3.607174250000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607174250000e+08,3.607174860000e+08,2.185246e+01,5.985290e-01,1.927869e+01,5.621780e-01,8.822206e-01,8.828933e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607174860000e+08,3.607175470000e+08,2.070492e+01,5.826018e-01,1.836065e+01,5.486295e-01,8.867775e-01,8.916040e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607175470000e+08,3.607176080000e+08,2.139344e+01,5.922096e-01,1.911475e+01,5.597827e-01,8.934866e-01,8.539665e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607176080000e+08,3.607176690000e+08,2.167213e+01,5.960544e-01,1.909836e+01,5.595425e-01,8.812405e-01,8.897451e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607176690000e+08,3.607177300000e+08,2.109836e+01,5.881112e-01,1.862295e+01,5.525344e-01,8.826729e-01,8.970358e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607177300000e+08,3.607177910000e+08,2.219672e+01,6.032252e-01,1.986885e+01,5.707179e-01,8.951256e-01,8.326596e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607177910000e+08,3.607178520000e+08,2.086885e+01,5.849037e-01,1.860656e+01,5.522912e-01,8.915946e-01,8.713545e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607178520000e+08,3.607179130000e+08,2.131148e+01,5.910739e-01,1.886885e+01,5.561703e-01,8.853846e-01,8.835187e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607179130000e+08,3.607179740000e+08,2.167213e+01,5.960544e-01,1.919672e+01,5.609816e-01,8.857791e-01,8.748220e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607179740000e+08,3.607180350000e+08,2.155738e+01,5.944743e-01,1.918033e+01,5.607420e-01,8.897339e-01,8.637505e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607180350000e+08,3.607180960000e+08,2.221312e+01,6.034480e-01,1.968852e+01,5.681220e-01,8.863469e-01,8.622295e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607180960000e+08,3.607181570000e+08,2.132787e+01,5.913013e-01,1.888525e+01,5.564119e-01,8.854727e-01,8.828836e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607181570000e+08,3.607182180000e+08,2.073771e+01,5.830629e-01,1.865574e+01,5.530206e-01,8.996047e-01,8.449621e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607182180000e+08,3.607182790000e+08,2.144262e+01,5.928899e-01,1.932787e+01,5.628946e-01,9.013761e-01,8.244041e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607182790000e+08,3.607183400000e+08,2.214754e+01,6.025566e-01,1.980328e+01,5.697753e-01,8.941525e-01,8.369866e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607183400000e+08,3.607184010000e+08,2.054098e+01,5.802908e-01,1.847541e+01,5.503413e-01,8.994414e-01,8.496119e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607184010000e+08,3.607184620000e+08,2.218033e+01,6.030024e-01,1.952459e+01,5.657519e-01,8.802661e-01,8.826056e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607184620000e+08,3.607185230000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.607185730000e+08,3.607186340000e+08,2.208197e+01,6.016639e-01,1.934426e+01,5.631332e-01,8.760208e-01,8.979411e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607186340000e+08,3.607186950000e+08,2.119672e+01,5.894805e-01,1.891803e+01,5.568947e-01,8.924981e-01,8.614152e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607186950000e+08,3.607187560000e+08,2.039344e+01,5.782030e-01,1.767213e+01,5.382444e-01,8.665595e-01,9.641238e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607187560000e+08,3.607188170000e+08,2.065574e+01,5.819095e-01,1.849180e+01,5.505854e-01,8.952381e-01,8.627514e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607188170000e+08,3.607188780000e+08,2.188525e+01,5.989779e-01,1.963935e+01,5.674121e-01,8.973783e-01,8.305520e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607188780000e+08,3.607189390000e+08,2.244262e+01,6.065574e-01,2.024590e+01,5.761076e-01,9.021183e-01,8.031205e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607189390000e+08,3.607190000000e+08,2.186885e+01,5.987535e-01,1.967213e+01,5.678855e-01,8.995502e-01,8.230180e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607190000000e+08,3.607190610000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,8.715252e-01,9.171914e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607190610000e+08,3.607191220000e+08,2.113115e+01,5.885680e-01,1.886885e+01,5.561703e-01,8.929403e-01,8.611877e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607191220000e+08,3.607191830000e+08,2.150820e+01,5.937958e-01,1.944262e+01,5.645632e-01,9.039634e-01,8.134427e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607191830000e+08,3.607192440000e+08,2.162295e+01,5.953777e-01,1.931148e+01,5.626559e-01,8.931009e-01,8.507755e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607192440000e+08,3.607193050000e+08,2.155738e+01,5.944743e-01,1.934426e+01,5.631332e-01,8.973384e-01,8.369881e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607193050000e+08,3.607193660000e+08,2.152459e+01,5.940220e-01,1.937705e+01,5.636103e-01,9.002285e-01,8.270795e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607193660000e+08,3.607194270000e+08,2.118033e+01,5.892525e-01,1.886885e+01,5.561703e-01,8.908669e-01,8.674679e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607194270000e+08,3.607194880000e+08,2.244262e+01,6.065574e-01,2.029508e+01,5.768069e-01,9.043097e-01,7.950434e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607194880000e+08,3.607195490000e+08,2.398361e+01,6.270358e-01,2.124590e+01,5.901639e-01,8.858510e-01,8.313699e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607195490000e+08,3.607196100000e+08,2.150820e+01,5.937958e-01,1.942623e+01,5.643250e-01,9.032012e-01,8.163197e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607196100000e+08,3.607196710000e+08,2.298361e+01,6.138244e-01,2.072131e+01,5.828324e-01,9.015692e-01,7.955932e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607196710000e+08,3.607197320000e+08,2.124590e+01,5.901639e-01,1.878688e+01,5.549610e-01,8.842593e-01,8.886493e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607197320000e+08,3.607197930000e+08,2.188525e+01,5.989779e-01,1.975410e+01,5.690674e-01,9.026217e-01,8.114154e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607197930000e+08,3.607198540000e+08,2.270492e+01,6.100916e-01,2.019672e+01,5.754075e-01,8.895307e-01,8.423188e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607198540000e+08,3.607199150000e+08,2.062295e+01,5.814475e-01,1.831148e+01,5.478943e-01,8.879173e-01,8.894370e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607199150000e+08,3.607199760000e+08,2.191803e+01,5.994264e-01,1.954098e+01,5.659894e-01,8.915482e-01,8.504036e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607199760000e+08,3.607200370000e+08,2.218033e+01,6.030024e-01,1.983607e+01,5.702468e-01,8.943089e-01,8.358224e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607200370000e+08,3.607200980000e+08,2.173771e+01,5.969555e-01,1.924590e+01,5.616997e-01,8.853695e-01,8.748639e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607200980000e+08,3.607201590000e+08,2.127869e+01,5.906191e-01,1.924590e+01,5.616997e-01,9.044684e-01,8.158923e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607201590000e+08,3.607202200000e+08,2.214754e+01,6.025566e-01,1.990164e+01,5.711886e-01,8.985936e-01,8.212714e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607202200000e+08,3.607202810000e+08,2.218033e+01,6.030024e-01,2.000000e+01,5.725983e-01,9.016999e-01,8.093923e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607202810000e+08,3.607203420000e+08,2.185246e+01,5.985290e-01,1.957377e+01,5.664640e-01,8.957239e-01,8.370749e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607203420000e+08,3.607204030000e+08,2.167213e+01,5.960544e-01,1.924590e+01,5.616997e-01,8.880484e-01,8.671969e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607204030000e+08,3.607204640000e+08,2.170492e+01,5.965051e-01,1.947541e+01,5.650390e-01,8.972810e-01,8.343450e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607204640000e+08,3.607205250000e+08,2.162295e+01,5.953777e-01,1.950820e+01,5.655144e-01,9.021986e-01,8.179018e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607205250000e+08,3.607205860000e+08,2.196721e+01,6.000986e-01,1.959016e+01,5.667012e-01,8.917910e-01,8.486151e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607205860000e+08,3.607206470000e+08,2.234426e+01,6.052268e-01,2.018033e+01,5.751739e-01,9.031548e-01,8.010733e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.607206810000e+08,3.607207420000e+08,2.159016e+01,5.949261e-01,1.924590e+01,5.616997e-01,8.914199e-01,8.572814e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607207420000e+08,3.607208030000e+08,2.152459e+01,5.940220e-01,1.847541e+01,5.503413e-01,8.583397e-01,9.623241e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607208030000e+08,3.607208640000e+08,2.227869e+01,6.043380e-01,1.963935e+01,5.674121e-01,8.815305e-01,8.766216e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607208640000e+08,3.607209250000e+08,2.222951e+01,6.036706e-01,1.967213e+01,5.678855e-01,8.849558e-01,8.664897e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607209250000e+08,3.607209860000e+08,2.180328e+01,5.978552e-01,1.940984e+01,5.640869e-01,8.902256e-01,8.571854e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607209860000e+08,3.607210470000e+08,2.224590e+01,6.038932e-01,2.016393e+01,5.749403e-01,9.064112e-01,7.906506e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607210470000e+08,3.607211080000e+08,2.170492e+01,5.965051e-01,1.954098e+01,5.659894e-01,9.003021e-01,8.233664e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607211080000e+08,3.607211690000e+08,2.188525e+01,5.989779e-01,1.916393e+01,5.605024e-01,8.756554e-01,9.031075e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607211690000e+08,3.607212300000e+08,2.190164e+01,5.992022e-01,1.957377e+01,5.664640e-01,8.937126e-01,8.432117e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607212300000e+08,3.607212910000e+08,2.211475e+01,6.021104e-01,1.927869e+01,5.621780e-01,8.717569e-01,9.103509e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607212910000e+08,3.607213520000e+08,2.142623e+01,5.926632e-01,1.860656e+01,5.522912e-01,8.684009e-01,9.350800e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607213520000e+08,3.607214130000e+08,2.211475e+01,6.021104e-01,1.983607e+01,5.702468e-01,8.969607e-01,8.277175e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607214130000e+08,3.607214740000e+08,2.132787e+01,5.913013e-01,1.898361e+01,5.578590e-01,8.900846e-01,8.671742e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607214740000e+08,3.607215350000e+08,2.303279e+01,6.144808e-01,2.065574e+01,5.819095e-01,8.967972e-01,8.116237e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607215350000e+08,3.607215960000e+08,2.178688e+01,5.976304e-01,1.922951e+01,5.614604e-01,8.826185e-01,8.829252e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607215960000e+08,3.607216570000e+08,2.219672e+01,6.032252e-01,1.965574e+01,5.676488e-01,8.855244e-01,8.652615e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607216570000e+08,3.607217180000e+08,2.214754e+01,6.025566e-01,1.947541e+01,5.650390e-01,8.793486e-01,8.861739e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607217180000e+08,3.607217790000e+08,2.098361e+01,5.865096e-01,1.860656e+01,5.522912e-01,8.867188e-01,8.858639e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607217790000e+08,3.607218400000e+08,2.218033e+01,6.030024e-01,1.983607e+01,5.702468e-01,8.943089e-01,8.358224e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607218400000e+08,3.607219010000e+08,2.116393e+01,5.890244e-01,1.862295e+01,5.525344e-01,8.799380e-01,9.046189e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607219010000e+08,3.607219620000e+08,2.134426e+01,5.915285e-01,1.900000e+01,5.580999e-01,8.901690e-01,8.665493e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607219620000e+08,3.607220230000e+08,2.177049e+01,5.974055e-01,1.963935e+01,5.674121e-01,9.021084e-01,8.154606e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607220230000e+08,3.607220840000e+08,2.159016e+01,5.949261e-01,1.903279e+01,5.585811e-01,8.815490e-01,8.904298e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607220840000e+08,3.607221450000e+08,2.218033e+01,6.030024e-01,1.967213e+01,5.678855e-01,8.869179e-01,8.609733e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607221450000e+08,3.607222060000e+08,2.154098e+01,5.942482e-01,1.888525e+01,5.564119e-01,8.767123e-01,9.069654e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607222060000e+08,3.607222670000e+08,2.163935e+01,5.956033e-01,1.900000e+01,5.580999e-01,8.780303e-01,9.007283e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607222670000e+08,3.607223280000e+08,2.222951e+01,6.036706e-01,1.995082e+01,5.718939e-01,8.974926e-01,8.236887e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607223280000e+08,3.607223890000e+08,2.268852e+01,6.098713e-01,2.021312e+01,5.756410e-01,8.908960e-01,8.380421e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607223890000e+08,3.607224500000e+08,2.191803e+01,5.994264e-01,1.950820e+01,5.655144e-01,8.900524e-01,8.555295e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607224500000e+08,3.607225110000e+08,2.144262e+01,5.928899e-01,1.881967e+01,5.554451e-01,8.776758e-01,9.059815e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607225110000e+08,3.607225720000e+08,2.267213e+01,6.096510e-01,1.973771e+01,5.688312e-01,8.705712e-01,9.026233e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607225720000e+08,3.607226330000e+08,2.155738e+01,5.944743e-01,1.932787e+01,5.628946e-01,8.965780e-01,8.397263e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607226330000e+08,3.607226940000e+08,2.260656e+01,6.087686e-01,2.011475e+01,5.742387e-01,8.897752e-01,8.433302e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607226940000e+08,3.607227550000e+08,2.119672e+01,5.894805e-01,1.877049e+01,5.547189e-01,8.855375e-01,8.853924e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.607227790000e+08,3.607228400000e+08,2.159016e+01,5.949261e-01,1.891803e+01,5.568947e-01,8.762339e-01,9.074402e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607228400000e+08,3.607229010000e+08,2.236065e+01,6.054487e-01,1.978688e+01,5.695394e-01,8.848974e-01,8.641357e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607229010000e+08,3.607229620000e+08,2.300000e+01,6.140433e-01,2.049180e+01,5.795957e-01,8.909480e-01,8.321741e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607229620000e+08,3.607230230000e+08,2.154098e+01,5.942482e-01,1.906557e+01,5.590621e-01,8.850837e-01,8.798026e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607230230000e+08,3.607230840000e+08,2.118033e+01,5.892525e-01,1.865574e+01,5.530206e-01,8.808050e-01,9.014418e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607230840000e+08,3.607231450000e+08,2.103279e+01,5.871965e-01,1.852459e+01,5.510733e-01,8.807483e-01,9.047840e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.607231450000e+08,3.607232060000e+08,2.191803e+01,5.994264e-01,1.939344e+01,5.638487e-01,8.848168e-01,8.730832e-03,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
