#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417400001
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417400002
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417400003
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500004
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500005
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500006
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500007
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500008
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500009
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500010
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500011
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500012
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500013
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500014
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500015
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500016
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500017
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500018
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500019
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500020
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500021
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500022
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500023
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500024
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500025
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500026
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500027
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500028
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500029
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500030
3.599832000000e+08,2.760000e+01,2.700000e+01,1.019000e+03,4417500031
