#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.607143346164e+08,3.607164438395e+08,2.109223185778e+03,45773,45733,40741,40,40,0,9,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.359313e+00,4417400001,0,0,0
2,3.607164492815e+08,3.607185679744e+08,2.118692891240e+03,45749,45701,40560,48,48,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.653299e+00,4417400002,0,0,0
3,3.607185731890e+08,3.607206749364e+08,2.101747445047e+03,45836,45774,40918,62,62,0,24,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.073929e+00,4417400003,0,0,0
4,3.607206813996e+08,3.607227739082e+08,2.092508586943e+03,45833,45797,40591,36,36,0,15,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.041748e+00,4417500004,0,0,0
5,3.607227793533e+08,3.607248809895e+08,2.101636168599e+03,45797,45758,40268,39,39,0,2,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.894437e+00,4417500005,0,0,0
6,3.607248862710e+08,3.607270219518e+08,2.135680809259e+03,45728,45689,40644,39,39,0,2,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.100189e+00,4417500006,0,0,0
7,3.607270270930e+08,3.607291419930e+08,2.114899994254e+03,45761,45730,39687,31,31,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.829395e+00,4417500007,0,0,0
8,3.607291471614e+08,3.607312537803e+08,2.106618911088e+03,45765,45719,40002,46,46,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.223434e+00,4417500008,0,0,0
9,3.607312602186e+08,3.607333789535e+08,2.118734884322e+03,45750,45714,40822,36,36,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.911792e+00,4417500009,0,0,0
10,3.607333852074e+08,3.607354879943e+08,2.102786906600e+03,45794,45743,40659,51,51,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,2.720531e+00,4417500010,0,0,0
11,3.607354932337e+08,3.607376079711e+08,2.114737447500e+03,45756,45729,40308,27,27,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.342156e+00,4417500011,0,0,0
12,3.607376132232e+08,3.607397109819e+08,2.097758664250e+03,45789,45753,40184,36,36,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.286327e+00,4417500012,0,0,0
13,3.607397161791e+08,3.607418307503e+08,2.114571158409e+03,45768,45692,40166,76,76,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.763705e+00,4417500013,0,0,0
14,3.607418361031e+08,3.607439399907e+08,2.103887609541e+03,45774,45723,40076,51,51,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.588123e+00,4417500014,0,0,0
15,3.607439453021e+08,3.607460499843e+08,2.104682179630e+03,45765,45711,40350,54,54,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.540835e+00,4417500015,0,0,0
16,3.607460563224e+08,3.607481679587e+08,2.111636334240e+03,45755,45690,40403,65,65,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.852345e+00,4417500016,0,0,0
17,3.607481742162e+08,3.607502919959e+08,2.117779662549e+03,45755,45701,40313,54,54,0,2,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.543180e+00,4417500017,0,0,0
18,3.607502971563e+08,3.607524259722e+08,2.128815903306e+03,45740,45681,40723,59,59,0,2,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.996247e+00,4417500018,0,0,0
19,3.607524311217e+08,3.607545649971e+08,2.133875464737e+03,45724,45678,40306,46,46,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.414048e+00,4417500019,0,0,0
20,3.607545701902e+08,3.607566949784e+08,2.124788168609e+03,45733,45649,39402,84,84,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.337253e+00,4417500020,0,0,0
21,3.607567013868e+08,3.607588057638e+08,2.104376973033e+03,45776,45735,40455,41,41,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.369899e+00,4417500021,0,0,0
22,3.607588123353e+08,3.607609139903e+08,2.101654981613e+03,45795,45750,40300,45,45,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.696148e+00,4417500022,0,0,0
23,3.607609194227e+08,3.607630119986e+08,2.092575944304e+03,45807,45771,40795,36,36,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.413083e+00,4417500023,0,0,0
24,3.607630171410e+08,3.607651219371e+08,2.104796049476e+03,45767,45709,39882,58,58,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.406456e+00,4417500024,0,0,0
25,3.607651283067e+08,3.607672479800e+08,2.119673344612e+03,45755,45695,40463,60,60,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.799152e+00,4417500025,0,0,0
26,3.607672533314e+08,3.607693809636e+08,2.127632207811e+03,45731,45681,40345,50,50,0,2,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.435416e+00,4417500026,0,0,0
27,3.607693862878e+08,3.607715129811e+08,2.126693330824e+03,45743,45678,40235,65,65,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.815320e+00,4417500027,0,0,0
28,3.607715183369e+08,3.607736579170e+08,2.139580112815e+03,45720,45659,40399,61,61,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.490894e+00,4417500028,0,0,0
29,3.607736631074e+08,3.607758059957e+08,2.142888311088e+03,45700,45617,40236,83,83,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.542912e+00,4417500029,0,0,0
30,3.607758122271e+08,3.607779449975e+08,2.132770483375e+03,45714,45664,39991,50,50,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.125582e+00,4417500030,0,0,0
31,3.607779523465e+08,3.607800979708e+08,2.145624259830e+03,45706,45664,39701,42,42,0,1,e,B,2018,6,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.739170e+00,4417500031,0,0,0
